Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KOLA,Біля серця,2,1,4,,,,
2,down,Sam Smith & Kim Petras,Unholy,1,1,4,,,,
3,up,Zozulya,Чорне і біле,9,3,23,,,,
4,up,Artem Pivovarov & DOROFEEVA,Думи,4,1,20,,,,
5,up,MAX BARSKIH,Буде весна,5,1,31,,,,
6,up,Zivert,Life,6,1,144,,,,
7,down,CHEEV,Гарно так,3,1,18,,,,
8,down,LOBODA,Твои глаза,7,2,134,,,,
9,down,KAZKA,CRY,8,2,142,,,,
10,up,Adele,Skyfall,11,2,146,,,,
11,up,The Kiffness,Oy U Luzi Chervona Kalyna (feat. Boombox) [Army Remix],12,1,32,,,,
12,down,KALUSH,Stefania (Kalush Orchestra),10,1,25,,,,
13,up,ANGY KREYDA,Враже,45,8,16,,,,
14,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),17,1,54,,,,
15,down,Adele,Hello,14,4,143,,,,
16,down,Billie Eilish & Khalid,lovely,13,2,142,62,2020-02-02,62,2020-02-02
17,down,MONATIK,"То, от чего без ума",15,4,143,,,,
18,down,Ramil',Сияй,16,1,112,,,,
19,up,Один в каное,У мене немає дому,23,3,33,,,,
20,down,MONATIK,Vitamin D,18,6,140,,,,
21,up,NK,Я - Україна,22,3,30,,,,
22,down,Ed Sheeran,Shape of You,19,7,134,94,2020-01-05,94,2020-01-05
23,down,LOBODA,случайная,21,7,140,,,,
24,up,Monaldin,Femme Like U (feat. Emma Peters),24,1,100,,,,
25,up,MONATIK,Кружит,29,2,144,,,,
26,up,LOBODA,SuperSTAR,27,7,136,,,,
27,down,Sting,Shape of My Heart,25,6,109,,,,
28,down,Tiësto,The Business,26,1,82,52,2021-01-03,18,2021-04-04
29,up,Shawn Mendes & Camila Cabello,Señorita,33,2,132,1,2019-10-06,1,2019-10-06
30,up,Max Barskih,Туманы,30,9,135,,,,
31,up,Khrystyna Soloviy,"Хто, як не ти?",44,31,69,,,,
32,down,ZAYN,Dusk Till Dawn (feat. Sia),28,10,131,,,,
33,up,Sia,Chandelier,37,9,136,,,,
34,down,Dan Bălan,Hold on Love,32,11,145,,,,
35,-,Анна Тринчер & POSITIFF,Який ти козак,-,18,1,,,,
36,up,Khrystyna Soloviy,Тримай,38,9,137,,,,
37,down,Basta & Zivert,неболей,31,1,105,,,,
38,down,Rihanna,Diamonds,34,11,152,,,,
39,down,Carla's Dreams,Sub Pielea Mea,35,15,63,,,,
40,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),36,17,139,,,,
41,up,Tibor Tsyb,Ми з україни (доброго вечора),56,2,30,,,,
42,down,Måneskin,Beggin,40,15,16,,,,
43,down,Imany,You Will Never Know,39,23,71,,,,
44,down,Adele,Rolling In the Deep,41,14,148,,,,
45,up,Max Barskih,БЕРЕГА,46,11,139,,,,
46,down,MONATIK,СИЛЬНО,43,1,137,,,,
47,up,John Newman,Love Me Again (Gemini Remix),47,16,148,,,,
48,up,Harry Styles,As It Was,74,2,24,,,,
49,up,Zivert,Credo,49,1,141,,,,
50,down,イマジン・ドラゴンズ,Radioactive,42,13,147,,,,
51,up,Max Barskih,Неземная,51,19,142,,,,
52,up,Sia,Unstoppable,91,9,58,81,2019-11-10,81,2019-11-10
53,down,ANIVAR,Любимый человек,52,17,126,,,,
54,up,MALFA,So Long,54,22,134,,,,
55,down,100лица & SKYLERR,Вечорниці (Добрий день Everybody),48,4,14,,,,
56,up,Ani Lorak & Григорий Лепс,Зеркала,57,24,133,,,,
57,up,MONATIK,Кружит,58,26,134,,,,
58,up,Elley Duhé,MIDDLE OF THE NIGHT,99,2,41,,,,
59,down,ROMAX,Батько наш - Бандера,55,1,36,,,,
60,up,Zivert,Beverly Hills,60,2,129,,,,
61,up,Ed Sheeran,2step (feat. Antytila),100,3,23,,,,
62,up,JONY,Комета,67,4,116,,,,
63,down,LOBODA,40 градусов (live),61,27,55,,,,
64,up,Ed Sheeran,Perfect,77,23,114,73,2019-10-06,58,2019-10-20
65,up,LP,Lost on You,66,26,133,,,,
66,up,LP,Lost on You,69,28,119,,,,
67,-,マルーン5,"Secret (Live iTunes Session, 2010)",-,67,1,,,,
68,up,Charlie Puth,Attention,70,31,109,,,,
69,up,MamaRika,Сину,84,9,23,,,,
70,up,Max Barskih,Моя любовь,76,33,121,,,,
71,down,Imany,Don't Be so Shy (Filatov & Karas Remix),64,34,57,,,,
72,-,YULIYA ROZNEN,Живи,-,20,14,,,,
73,-,Artik & Asti,Грустный дэнс (feat. Артём Качер),-,19,120,,,,
74,up,Pharrell Williams,Freedom,98,31,119,,,,
75,-,ERAMY & NALMER,3 минуты,-,75,1,,,,
76,-,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],-,33,118,,,,
77,-,LOBODA,к чёрту любовь (Hardy Boy Remix),-,30,128,,,,
78,-,Ed Sheeran,Shivers,-,53,3,,,,
79,-,СКАЧКОВ,Этой ночью 2,-,79,1,,,,
80,-,Skryabin,Місця щасливих людей,-,80,2,,,,
81,-,Ahmed Shad,Такси,-,81,1,,,,
82,-,Anna German,Белая черёмуха,-,82,1,,,,
83,down,Stray Kids,CASE 143,20,20,2,,,,
84,-,DPR IAN,Ballroom Extravaganza,-,84,1,,,,
85,-,Іво Бобул,Розмова з тобою,-,85,1,,,,
86,-,Joe Harnell,Fly Me to the Moon (Bossa Nova),-,86,1,,,,
87,-,LYRIQ & Zivert,После меня (feat. Бо & Slem),-,87,1,,,,
88,-,Katerina Golitsyna,Какая дама пропадает,-,88,1,,,,
89,-,Natasha Blume,Black Sea,-,53,3,,,,
90,-,Onlap,Everywhere I Go,-,90,1,,,,
91,-,Марина Полончак & Віталій Лобач,Лента за лентою,-,91,1,,,,
92,up,P!nk,Try,97,25,105,,,,
93,-,Zvonkiy,Люди-птицы,-,93,1,,,,
94,-,Matthew Koma,Kisses Back,-,36,111,,,,
95,-,Deee-Lite,What Is Love? (Holographic Goatee Mix),-,95,1,,,,
96,-,Sergey Babkin,Де би я,-,67,9,,,,
97,-,Ladynsax,Ameno,-,73,3,,,,
98,-,LOBODA,INSTADRAMA,-,32,102,,,,
99,-,"Олександр Пономарьов, Mykhailo Khoma, Тарас Тополя, Євген Кошовий, Юрій Ткач & Петро Чорний",Україна переможе!,-,3,9,,,,
100,-,Арсен Мірзоян,Вінні-Пух,-,31,7,,,,
