Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DOROFEEVA,Щоб не було,1,1,4,,,,
2,-,Артем Пивоваров,Маніфест,-,1,1,,,,
3,down,MAX BARSKIH,Буде весна,2,1,42,,,,
4,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),4,1,65,,,,
5,up,Zivert,Life,16,1,154,,,,
6,down,LOBODA,Твои глаза,5,2,145,,,,
7,down,KAZKA,CRY,3,2,153,,,,
8,up,CHEEV,Гарно так,8,1,29,,,,
9,down,Adele,Skyfall,7,2,155,,,,
10,up,Lady Gaga,Bloody Mary,12,1,5,,,,
11,up,Adele,Hello,11,4,154,,,,
12,up,Billie Eilish & Khalid,lovely,14,2,153,62,2020-02-02,62,2020-02-02
13,up,Artem Pivovarov & DOROFEEVA,Думи,13,1,31,,,,
14,down,KALUSH,Stefania (Kalush Orchestra),6,1,36,,,,
15,up,MONATIK,"То, от чего без ума",15,4,154,,,,
16,up,Ramil',Сияй,17,1,118,,,,
17,up,MONATIK,Vitamin D,19,6,151,,,,
18,up,Monaldin,Femme Like U (feat. Emma Peters),25,1,111,,,,
19,down,Ed Sheeran,Shape of You,18,7,145,94,2020-01-05,94,2020-01-05
20,down,Artem Pivovarov & NK,Там у тополі,10,2,8,,,,
21,up,Один в каное,У мене немає дому,21,3,44,,,,
22,up,Sting,Shape of My Heart,29,6,120,,,,
23,up,LOBODA,случайная,24,7,150,,,,
24,up,ZAYN,Dusk Till Dawn (feat. Sia),27,10,142,,,,
25,down,Tiësto,The Business,22,1,92,52,2021-01-03,18,2021-04-04
26,up,MONATIK,Кружит,30,2,155,,,,
27,up,Shawn Mendes & Camila Cabello,Señorita,31,2,143,1,2019-10-06,1,2019-10-06
28,up,Dan Bălan,Hold on Love,33,11,156,,,,
29,down,NK,Я - Україна,28,3,41,,,,
30,up,YAKTAK,Чекає вдома (feat. DOVI),69,18,2,,,,
31,down,Max Barskih,Туманы,26,9,146,,,,
32,up,Zozulya,Чорне і біле,39,3,34,,,,
33,down,Khrystyna Soloviy,Тримай,23,9,148,,,,
34,up,Sia,Chandelier,96,9,146,,,,
35,down,Basta & Zivert,неболей,34,1,116,,,,
36,down,Rihanna,Diamonds,35,11,163,,,,
37,up,Måneskin,Beggin,37,15,26,,,,
38,up,イマジン・ドラゴンズ,Radioactive,38,13,158,,,,
39,down,KOLA,Біля серця,20,1,15,,,,
40,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),36,17,150,,,,
41,up,Harry Styles,As It Was,71,2,34,,,,
42,down,Imany,You Will Never Know,40,23,82,,,,
43,down,TVORCHI,Heart of Steel,9,9,3,,,,
44,down,Adele,Rolling In the Deep,41,14,159,,,,
45,down,MONATIK,СИЛЬНО,43,1,148,,,,
46,-,ABBA,Happy New Year,-,3,10,,,,
47,down,Sam Smith & Kim Petras,Unholy,32,1,15,,,,
48,down,Max Barskih,БЕРЕГА,42,11,150,,,,
49,down,John Newman,Love Me Again (Gemini Remix),48,16,159,,,,
50,down,Zivert,Credo,45,1,151,,,,
51,up,Slavik Pogosov,Монро,61,51,2,,,,
52,down,Artik & Asti,Грустный дэнс (feat. Артём Качер),47,19,128,,,,
53,up,Sia,Unstoppable,59,9,69,81,2019-11-10,81,2019-11-10
54,down,ANIVAR,Любимый человек,46,17,134,,,,
55,down,ROMAX,Батько наш - Бандера,51,1,47,,,,
56,down,Max Barskih,Неземная,50,19,153,,,,
57,down,MONATIK,Кружит,55,26,145,,,,
58,down,Ed Sheeran,Perfect,54,23,123,73,2019-10-06,58,2019-10-20
59,down,Zivert,Beverly Hills,57,2,140,,,,
60,up,ANGY KREYDA,Враже,92,8,24,,,,
61,-,Dove Cameron,Boyfriend,-,4,21,,,,
62,down,LP,Lost on You,56,28,128,,,,
63,up,LP,Lost on You,72,26,143,,,,
64,up,Charlie Puth,Attention,99,31,117,,,,
65,-,ATEEZ,HALAZIA,-,65,1,,,,
66,up,JONY,Комета,100,4,124,,,,
67,up,P!nk,Try,97,25,112,,,,
68,-,Wellboy,Додому,-,18,1,,,,
69,-,Max Barskih,Моя любовь,-,33,128,,,,
70,up,Khrystyna Soloviy,"Хто, як не ти?",98,31,73,,,,
71,down,Ani Lorak & Григорий Лепс,Зеркала,53,24,144,,,,
72,down,Doja Cat,Get Into It (Yuh),63,9,17,,,,
73,down,Олександр Пономарьов,Гімн України,58,2,29,,,,
74,-,Ed Sheeran,2step (feat. Antytila),-,3,31,,,,
75,-,Antytila,TDME (The Faino Remix),-,63,1,,,,
76,up,Denis Klyaver,Когда ты станешь большим,95,18,85,,,,
77,down,MamaRika,Сину,60,9,33,,,,
78,-,LOBODA,Парень,-,44,76,,,,
79,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,36,94,,,,
80,-,Pharrell Williams,Freedom,-,31,125,,,,
81,-,Vsivdoma,По колу,-,81,1,,,,
82,-,Example,Changed the Way You Kiss Me (Radio Edit),-,82,2,,,,
83,-,СКАЙ,Берег ріки,-,83,1,,,,
84,up,Elley Duhé,MIDDLE OF THE NIGHT,93,2,45,,,,
85,-,Armich & Skryptonite,Slow Mo,-,85,1,,,,
86,-,Анна Тринчер,Зай,-,64,3,,,,
87,-,BLACKPINK,Typa Girl,-,87,1,,,,
88,-,Vancouver Sleep Clinic & Pop Goes Ambient,Somebody Else,-,88,1,,,,
89,-,Daryl Hall & John Oates,Everytime You Go Away (Remastered),-,89,1,,,,
90,-,Yurcash,В Чорне море кров Дніпром тече (feat. Карпатська Січ),-,90,1,,,,
91,-,Sam la vie & Jake Emlyn,Look Inside,-,91,1,,,,
92,-,Madonna & Sickick,Frozen,-,20,4,,,,
93,-,alyona alyona,Рідні мої (feat. Jerry Heil),-,7,5,,,,
94,-,Victoria Niro,Замало,-,94,1,,,,
95,-,Lena Katina & Noemi Smorra,Golden Leaves,-,95,1,,,,
96,-,Celeste,Some Goodbyes Come With Hellos,-,96,1,,,,
97,down,XOLIDAYBOY,Моя хулиганка,91,7,9,,,,
98,-,HammAli & Navai,Птичка,-,1,77,,,,
99,-,100лица & SKYLERR,Вечорниці (Добрий день Everybody),-,4,19,,,,
100,down,детский церковный хор Рассвет,Щедрик,65,65,2,,,,
