Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Monaldin,Femme Like U (feat. Emma Peters),3,1,33,,,,
2,down,Tiësto,The Business,1,1,7,52,2021-01-03,18,2021-04-04
3,up,Ramil',Сияй,7,1,42,,,,
4,down,Max Barskih & Zivert,BESTSELLER,2,1,6,,,,
5,up,Zivert,Life,5,1,77,,,,
6,up,LOBODA,Твои глаза,6,2,67,,,,
7,-,LOOKINICH,Відпусти,-,7,1,,,,
8,up,KAZKA,CRY,8,2,71,,,,
9,down,ЕГОР ШИП,Dior,4,4,2,,,,
10,down,Adele,Skyfall,9,2,73,,,,
11,up,MONATIK,Vitamin D,11,6,65,,,,
12,up,Ed Sheeran,Shape of You,12,7,69,94,2020-01-05,94,2020-01-05
13,up,Billie Eilish & Khalid,lovely,13,2,76,62,2020-02-02,62,2020-02-02
14,-,Adele,Hello,-,4,72,,,,
15,down,LOBODA,случайная,14,7,69,,,,
16,up,MONATIK,Кружит,34,2,72,,,,
17,up,Max Barskih,Туманы,23,9,64,,,,
18,up,Basta & Zivert,неболей,25,1,38,,,,
19,down,Shawn Mendes & Camila Cabello,Señorita,17,2,65,1,2019-10-06,1,2019-10-06
20,down,Dan Bălan,Hold on Love,16,11,70,,,,
21,up,Khrystyna Soloviy,Тримай,22,9,66,,,,
22,down,Rihanna,Diamonds,21,11,77,,,,
23,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),20,17,67,,,,
24,down,Max Barskih,БЕРЕГА,15,11,65,,,,
25,down,イマジン・ドラゴンズ,Radioactive,19,13,74,,,,
26,down,Adele,Rolling In the Deep,24,14,74,,,,
27,up,Max Barskih,Неземная,40,19,69,,,,
28,down,Sting,Shape of My Heart,26,6,34,,,,
29,up,BTS,Dynamite,32,1,34,96,2020-08-23,2,2020-08-30
30,down,Artik & Asti,Истеричка,18,2,7,,,,
31,down,Zivert,Credo,27,1,72,,,,
32,down,MONATIK,СИЛЬНО,30,1,62,,,,
33,-,JONY,Мир сошёл с ума,-,33,1,,,,
34,down,LOBODA,Родной,10,1,8,,,,
35,down,John Newman,Love Me Again (Gemini Remix),28,16,74,,,,
36,up,Milky Chance,Stolen Dance,39,24,71,,,,
37,up,Mona Songz,"Салют, Вера",37,1,17,,,,
38,down,Tina Karol,I Won't Stop,29,20,67,,,,
39,down,Artik & Asti,Грустный дэнс (feat. Артём Качер),31,19,68,,,,
40,down,Ani Lorak & Григорий Лепс,Зеркала,33,24,67,,,,
41,down,DEA,Wild Moon (English Version),35,22,70,,,,
42,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],44,33,64,,,,
43,up,LP,Lost on You,43,28,57,,,,
44,down,ANIVAR,Любимый человек,38,17,61,,,,
45,down,LP,Lost on You,41,26,68,,,,
46,up,Pharrell Williams,Freedom,57,31,62,,,,
47,-,Nick Cave & The Bad Seeds,Red Right Hand (2011 Remastered Version),-,15,1,,,,
48,down,LOBODA,к чёрту любовь (Hardy Boy Remix),46,30,68,,,,
49,-,Ramil',Сон,-,26,2,,,,
50,down,Ed Sheeran,Perfect,36,23,54,73,2019-10-06,58,2019-10-20
51,down,Matthew Koma,Kisses Back,49,36,64,,,,
52,up,Artem Pivovarov,Дежавю (UA VERSION),98,2,30,,,,
53,down,LOBODA,INSTADRAMA,50,32,60,,,,
54,down,P!nk,Try,51,25,55,,,,
55,down,Max Barskih,Полураздета,54,34,52,,,,
56,up,MONATIK,"То, от чего без ума",80,4,69,,,,
57,up,Denis Klyaver,Когда ты станешь большим,92,18,30,,,,
58,-,Dabro,Юность,-,1,35,,,,
59,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],55,36,50,,,,
60,-,Sam Smith,Writing's On the Wall,-,54,26,,,,
61,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),58,44,38,,,,
62,down,Tina Karol,Жизнь продолжается (Live),61,57,16,,,,
63,-,Carla's Dreams,Sub Pielea Mea,-,15,1,,,,
64,-,Bad Boys Blue,Lady Blue,-,64,1,,,,
65,-,Egor Kreed,(Не)идеальна,-,30,1,,,,
66,-,Bad Boys Blue,Dance the Night Away,-,66,1,,,,
67,-,Rusty Cage,The Cuss Word Song,-,67,1,,,,
68,-,Schiller,Harmonia,-,68,1,,,,
69,-,Bad Boys Blue,Hungry for Love,-,69,1,,,,
70,-,AMCHI,Уже все равно,-,42,3,,,,
71,-,Тима Белорусских,Алёнка,-,71,1,,,,
72,-,Xolidayboy,мармеладный дом,-,72,1,,,,
73,-,Mojito,Плакать и танцевать,-,73,1,,,,
74,-,Tito Benito et son orchestre,Bongo cha cha,-,74,1,,,,
75,-,NU'EST,Earphone (Minhyun Solo),-,75,1,,,,
76,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",60,40,45,,,,
77,-,Elenave,Моя любовь,-,77,1,,,,
78,-,Oleg Vinnik & Еліна Іващенко,Діаманти,-,78,1,,,,
79,-,NЮ,Секунды,-,79,1,,,,
80,-,Irina Allegrova,Свадебные цветы,-,80,1,,,,
81,-,Ruki Vverkh,Она меня целует,-,81,1,,,,
82,-,Amberlake,Arms Around Me,-,82,1,,,,
83,-,Luna,Самолёты,-,83,1,,,,
84,-,GONTA,Сама лучча,-,84,1,,,,
85,-,Uma2rman & Patricia Kaas,Не позвонишь,-,85,1,,,,
86,-,Віктор Павлік,Весілля в Карпатах,-,86,1,,,,
87,-,Alec Benjamin,If I Killed Someone for You,-,87,1,,,,
88,-,T1One,Ей одной,-,88,1,,,,
89,-,Valeriy Leontiev,Бродяга,-,89,1,,,,
90,-,Valeriy Leontiev,Ангел,-,90,1,,,,
91,-,LEO,Лишь тебя одну,-,91,1,,,,
92,-,Kovacs,Mata Hari,-,92,1,,,,
93,-,Khánh Phương,Độ Ta Không Độ Nàng,-,93,1,,,,
94,-,Reflex,Я тебя всегда буду ждать (R'n'B Version),-,94,1,,,,
95,down,Duncan Laurence,Arcade,63,21,6,88,2021-02-28,69,2021-03-14
96,down,Charlie Puth,Attention,42,31,54,,,,
97,down,Ivan Dorn,Кроме тебя,52,52,2,,,,
98,-,HammAli & Navai,Я весь мир обошёл,-,37,3,,,,
99,up,Mr. Probz,Waves,100,49,13,,,,
100,-,LOBODA,Лети,-,48,31,,,,
