Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Zivert,Credo,-,1,0,,,,
2,-,Zivert,Life,-,1,0,,,,
3,-,Shawn Mendes & Camila Cabello,Señorita,-,2,0,1,2019-10-06,1,2019-10-06
4,-,JONY,Комета,-,4,0,,,,
5,-,j-hope,Chicken Noodle Soup (feat. Becky G.),-,5,0,19,2019-10-06,19,2019-10-06
6,-,Zivert,Beverly Hills,-,2,0,,,,
7,-,LOBODA,Твои глаза,-,2,0,,,,
8,-,KAZKA,CRY,-,2,0,,,,
9,-,Pharrell Williams,Happy,-,7,0,,,,
10,-,Adele,Hello,-,4,0,,,,
11,-,MONATIK,"То, от чего без ума",-,4,0,,,,
12,-,MONATIK,Vitamin D,-,6,0,,,,
13,-,Ed Sheeran,Shape of You,-,7,0,94,2020-01-05,94,2020-01-05
14,-,LOBODA,случайная,-,7,0,,,,
15,-,LOBODA,В зоне риска,-,15,0,,,,
16,-,LOBODA,SuperSTAR,-,7,0,,,,
17,-,Dan Bălan,Hold on Love,-,11,0,,,,
18,-,John Newman,Love Me Again,-,18,0,,,,
19,-,ZAYN,Dusk Till Dawn (feat. Sia),-,10,0,,,,
20,-,Zivert,Fly,-,20,0,,,,
21,-,Sia,Chandelier,-,9,0,,,,
22,-,Max Barskih,Туманы,-,9,0,,,,
23,-,MONATIK,Кружит,-,2,0,,,,
24,-,Rihanna,Diamonds,-,11,0,,,,
25,-,Adele,Rolling In the Deep,-,14,0,,,,
26,-,Artik & Asti,Грустный дэнс (feat. Артём Качер),-,19,0,,,,
27,-,イマジン・ドラゴンズ,Radioactive,-,13,0,,,,
28,-,Zivert,Двусмысленно (feat. M'Dee),-,28,0,,,,
29,-,Max Barskih,БЕРЕГА,-,11,0,,,,
30,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,17,0,,,,
31,-,PSY,Gangnam Style,-,31,0,,,,
32,-,Billie Eilish & Khalid,lovely,-,2,0,62,2020-02-02,62,2020-02-02
33,-,Tina Karol,I Won't Stop,-,20,0,,,,
34,-,Khrystyna Soloviy,Тримай,-,9,0,,,,
35,-,MONATIK,Каждый раз,-,29,0,,,,
36,-,Zivert,Зелёные волны,-,31,0,,,,
37,-,Max Barskih,Неземная,-,19,0,,,,
38,-,LP,Lost on You,-,26,0,,,,
39,-,MONATIK,Кружит,-,26,0,,,,
40,-,LP,Lost on You,-,28,0,,,,
41,-,Milky Chance,Stolen Dance,-,24,0,,,,
42,-,Max Barskih,Моя любовь,-,33,0,,,,
43,-,LOBODA,INSTADRAMA,-,32,0,,,,
44,-,Pharrell Williams,Freedom,-,31,0,,,,
45,-,Ed Sheeran,Perfect,-,23,0,73,2019-10-06,58,2019-10-20
46,-,Arthur Pirozhkov,Зацепила,-,46,0,,,,
47,-,LOBODA,Парень,-,44,0,,,,
48,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,44,0,,,,
49,-,SuperM,Jopping,-,49,0,57,2019-10-06,48,2019-10-13
50,-,Max Barskih,Полураздета,-,34,0,,,,
51,-,LOBODA,Лети,-,48,0,,,,
52,-,Vremya & Steklo,Дим,-,47,0,,,,
53,-,Matthew Koma,Kisses Back,-,36,0,,,,
54,-,Jerry Heil,#ХОСТЕЛ_МОНСТРІВ,-,54,0,,,,
55,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,40,0,,,,
56,-,MONATIK,LOVE IT ритм,-,36,0,,,,
57,-,Röyksopp,Here She Comes Again (DJ Antonio Radio Edit),-,51,0,,,,
58,-,Sam Smith,Writing's On the Wall,-,54,0,,,,
59,-,NEANGELY,Скучаю (feat. Евгений Хмара) [Live],-,59,0,,,,
60,-,Adele,Someone Like You,-,47,0,,,,
61,-,Sia,Cheap Thrills,-,43,0,,,,
62,-,Skryabin,Мам,-,48,0,,,,
63,-,LP,Other People,-,52,0,,,,
64,-,Imany,You Will Never Know,-,23,0,,,,
65,-,MONSTA X,SOMEONE'S SOMEONE,-,65,0,,,,
66,-,KAZKA,Пісня Сміливих Дівчат,-,66,0,,,,
67,-,NK,Тримай,-,58,0,,,,
68,-,HammAli & Navai,Девочка-война,-,68,0,,,,
69,-,NEANGELY,Время,-,69,0,,,,
70,-,Jerry Heil,#Охрана_отмєна,-,56,0,,,,
71,-,Miley Cyrus,Mother's Daughter,-,71,0,,,,
72,-,NEANGELY,Небо,-,72,0,,,,
73,-,Zivert,Шарик,-,52,0,,,,
74,-,Bebe,Más que a mi vida,-,74,0,,,,
75,-,NEANGELY,Любовь,-,75,0,,,,
76,-,Zedd & Kehlani,Good Thing,-,76,0,,,,
77,-,#2Mashi,"Мама, я танцую",-,61,0,,,,
78,-,LOBODA,к чёрту любовь (Hardy Boy Remix),-,30,0,,,,
79,-,MONATIK,СИЛЬНО,-,1,0,,,,
80,-,Niall Horan,Nice to Meet Ya,-,80,0,28,2019-10-06,28,2019-10-06
81,-,Nikos Oikonomopoulos,De S' Agapao,-,81,0,,,,
82,-,Katy Perry,Dark Horse (feat. Juicy J),-,81,0,,,,
83,-,Adam Lambert,Ghost Town,-,73,0,,,,
84,-,Justin Bieber,Baby (feat. Ludacris),-,84,0,,,,
85,-,Camila Cabello,Havana (feat. Young Thug),-,42,0,,,,
86,-,Lesha Svik,Малиновый свет,-,86,0,,,,
87,-,Arthur Pirozhkov,#Алкоголичка,-,50,0,,,,
88,-,Artik & Asti,Под гипнозом,-,23,0,,,,
89,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,55,0,,,,
90,-,Ani Lorak & Григорий Лепс,Зеркала,-,24,0,,,,
91,-,Katy Perry,Roar,-,66,0,,,,
92,-,KAZKA,SAINT,-,58,0,,,,
93,-,ANIVAR,Любимый человек,-,17,0,,,,
94,-,Rihanna,Bitch Better Have My Money,-,54,0,,,,
95,-,Pianoboy,Перша Леді (feat. Alina Pash),-,95,0,,,,
96,-,SHAED & ZAYN,Trampoline,-,85,0,63,2019-10-06,63,2019-10-06
97,-,Denis Klyaver,Когда ты станешь большим,-,18,0,,,,
98,-,Lesha Svik,Луна,-,98,0,,,,
99,-,Ani Lorak,Забирай рай,-,64,0,,,,
100,-,GeeGun,ДНК (feat. Артем Качер),-,63,0,,,,
