Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ani Lorak & Misha Marvin,Ухожу,-,1,1,,,,
2,up,BTS,Black Swan,14,1,2,25,2020-01-19,20,2020-01-26
3,down,Zivert,Life,2,1,12,,,,
4,up,Justin Bieber,Yummy,95,3,4,86,2020-01-05,3,2020-01-12
5,up,LOBODA,Твои глаза,59,2,9,,,,
6,down,KAZKA,CRY,4,2,10,,,,
7,-,Adele,Skyfall,-,2,11,,,,
8,up,Billie Eilish & Khalid,lovely,22,2,12,62,2020-02-02,62,2020-02-02
9,-,Mountain Breeze,Why Don't We,-,9,1,,,,
10,down,Egor Kreed,Голубые глаза,9,9,2,,,,
11,down,Adele,Hello,7,4,12,,,,
12,down,MONATIK,Vitamin D,11,6,11,,,,
13,up,MONATIK,"То, от чего без ума",41,4,8,,,,
14,down,Shawn Mendes & Camila Cabello,Señorita,6,2,12,1,2019-10-06,1,2019-10-06
15,down,Zivert,Credo,3,1,12,,,,
16,up,Ava Max,Salt,43,7,2,91,2020-03-01,65,2020-04-19
17,down,LOBODA,случайная,12,7,12,,,,
18,down,Ed Sheeran,Shape of You,10,7,11,94,2020-01-05,94,2020-01-05
19,down,Max Barskih,Туманы,16,9,12,,,,
20,down,MONATIK,Кружит,8,2,12,,,,
21,down,LOBODA,SuperSTAR,15,7,10,,,,
22,down,Rihanna,Diamonds,17,11,12,,,,
23,down,ZAYN,Dusk Till Dawn (feat. Sia),19,10,10,,,,
24,down,Sia,Chandelier,18,9,12,,,,
25,down,Khrystyna Soloviy,Тримай,21,9,12,,,,
26,down,Adele,Rolling In the Deep,20,14,12,,,,
27,down,Zivert,Beverly Hills,13,2,12,,,,
28,down,イマジン・ドラゴンズ,Radioactive,24,13,12,,,,
29,down,Max Barskih,БЕРЕГА,23,11,12,,,,
30,down,John Newman,Love Me Again (Gemini Remix),25,16,12,,,,
31,up,Milky Chance,Stolen Dance,32,24,12,,,,
32,down,MALFA,So Long,30,22,12,,,,
33,down,Ani Lorak & Григорий Лепс,Зеркала,29,24,11,,,,
34,down,DEA,Wild Moon (English Version),31,22,12,,,,
35,down,LP,Lost on You,34,26,12,,,,
36,down,LOBODA,Новый Рим,5,1,8,,,,
37,down,MONATIK,Кружит,35,26,12,,,,
38,down,LP,Lost on You,37,28,9,,,,
39,down,Max Barskih,Неземная,28,19,12,,,,
40,down,LOBODA,к чёрту любовь (Hardy Boy Remix),36,30,12,,,,
41,up,Pharrell Williams,Freedom,44,31,11,,,,
42,down,Max Barskih,Моя любовь,38,33,10,,,,
43,down,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],39,33,12,,,,
44,up,LOBODA,Парень,82,44,12,,,,
45,up,Matthew Koma,Kisses Back,75,36,9,,,,
46,down,LOBODA,INSTADRAMA,45,32,11,,,,
47,up,Max Barskih,Полураздета,50,34,12,,,,
48,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],52,36,12,,,,
49,down,Carla Morrison,Disfruto (Audioiko Remix),33,1,12,,,,
50,up,LOBODA,Лети,55,48,12,,,,
51,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",49,40,9,,,,
52,up,MONATIK,LOVE IT ритм,88,36,5,,,,
53,up,#2Mashi,Босая (Минус),70,49,11,,,,
54,up,P!nk,Try,77,25,11,,,,
55,down,Vremya & Steklo,Дим,48,47,10,,,,
56,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),56,17,10,,,,
57,-,Sting,Shape of My Heart,-,6,2,,,,
58,down,Artik & Asti,Грустный дэнс (feat. Артём Качер),42,19,12,,,,
59,down,JONY,Комета,27,4,12,,,,
60,-,T1One,Некрасиво,-,60,1,,,,
61,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),53,44,8,,,,
62,-,Elena Temnikova,Неон,-,62,1,,,,
63,-,Jerry Heil,#ВІЛЬНА_КАСА,-,18,1,,,,
64,-,Nena,99 Luftballons,-,64,1,,,,
65,up,Sia,Unstoppable,90,9,3,81,2019-11-10,81,2019-11-10
66,-,Rauf & Faik,колыбельная,-,55,1,,,,
67,-,Vlad Sokolovsky,Сотри меня,-,67,1,,,,
68,-,Camila Cabello,Liar,-,68,1,23,2019-10-06,14,2019-10-27
69,-,Eros Ramazzotti,Una Storia Importante,-,69,1,,,,
70,-,Floor Jansen,Phantom of The Opera (feat. Henk Poort),-,70,1,,,,
71,-,MISHA ROMANOVA,КИНО,-,71,1,,,,
72,down,Tina Karol,The Power of Height,69,69,5,,,,
73,-,KAZKA,SAINT,-,58,7,,,,
74,-,Michele Morrone,Feel It,-,52,1,,,,
75,-,Oleg Vinnik,Танечка,-,75,1,,,,
76,-,Zoi & Byfox,"We Bad, We Know",-,76,1,,,,
77,-,Camila Cabello,Liar (Live),-,77,1,,,,
78,down,ANIVAR,Любимый человек,51,17,10,,,,
79,-,Quinn XCII,Werewolf (feat. Yoshi Flower),-,79,1,,,,
80,-,Elsa & Emilie,Au Volant,-,80,1,,,,
81,-,Cvetocek7,Туда где небеса,-,81,1,,,,
82,-,Émilie Simon,Franky's Princess,-,82,1,,,,
83,-,Max Barskih,Сделай громче,-,70,2,,,,
84,-,Fool's Garden,Million Dollar Baby,-,84,1,,,,
85,down,Khrystyna Soloviy,"Хто, як не ти?",54,31,9,,,,
86,-,Fool's Garden,Comedy Song,-,86,1,,,,
87,down,Tina Karol,Life Goes On,76,35,7,,,,
88,-,Nylon Beat,Like a Fool,-,88,1,,,,
89,-,Sandra,The Art of Love,-,89,1,,,,
90,down,Zivert,Зелёные волны,58,31,10,,,,
91,-,Camila Cabello,Havana (feat. Young Thug),-,42,7,,,,
92,down,GeeGun,ДНК (feat. Артем Качер),78,63,4,,,,
93,down,PSY,Gentleman,57,54,7,,,,
94,down,LP,Other People,66,52,5,,,,
95,down,Tina Karol,I Won't Stop,26,20,12,,,,
96,down,Selena Gomez,Ring,1,1,2,,,,
97,down,Artik & Asti,Под гипнозом,89,23,9,,,,
98,up,Rihanna,Bitch Better Have My Money,100,54,8,,,,
99,down,TAYANNA,Фантастична жінка,47,47,5,,,,
100,down,Egor Kreed,Цвет настроения чёрный (feat. Филипп Киркоров),62,55,6,,,,
