Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,1,18,,,,
2,up,Люся Чеботина,СОЛНЦЕ МОНАКО,27,1,13,,,,
3,up,LOBODA,Твои глаза,5,2,99,,,,
4,down,ANNA ASTI,Феникс,1,1,3,,,,
5,up,KAZKA,CRY,6,2,110,,,,
6,up,Adele,Skyfall,7,2,113,,,,
7,up,Adele,Hello,8,4,108,,,,
8,up,Billie Eilish & Khalid,lovely,9,2,109,62,2020-02-02,62,2020-02-02
9,up,Artik & Asti,Гармония,31,1,2,,,,
10,up,Ramil',Сияй,13,1,78,,,,
11,down,MONATIK,"То, от чего без ума",10,4,109,,,,
12,up,MONATIK,Vitamin D,12,6,105,,,,
13,up,Monaldin,Femme Like U (feat. Emma Peters),15,1,71,,,,
14,up,Ed Sheeran,Shape of You,14,7,101,94,2020-01-05,94,2020-01-05
15,-,Артём Качер,Материк,-,15,1,,,,
16,up,LOBODA,случайная,16,7,106,,,,
17,down,Tiësto,The Business,11,1,47,52,2021-01-03,18,2021-04-04
18,up,MONATIK,СИЛЬНО,52,1,102,,,,
19,down,LOBODA,SuperSTAR,17,7,101,,,,
20,down,Max Barskih,Туманы,18,9,100,,,,
21,up,Khrystyna Soloviy,Тримай,64,9,102,,,,
22,up,Basta & Zivert,неболей,26,1,76,,,,
23,down,MONATIK,Кружит,20,2,110,,,,
24,up,Sia,Chandelier,51,9,105,,,,
25,up,Chris Yank,Холодно,72,25,5,,,,
26,down,Sting,Shape of My Heart,21,6,74,,,,
27,down,Rihanna,Diamonds,25,11,117,,,,
28,down,Dan Bălan,Hold on Love,22,11,110,,,,
29,down,Carla's Dreams,Sub Pielea Mea,23,15,38,,,,
30,down,Elley Duhé,MIDDLE OF THE NIGHT,19,2,13,,,,
31,down,Adele,Rolling In the Deep,24,14,114,,,,
32,up,ANIVAR,Любимый человек,33,17,99,,,,
33,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),32,17,107,,,,
34,down,Imany,You Will Never Know,29,23,46,,,,
35,down,イマジン・ドラゴンズ,Radioactive,30,13,114,,,,
36,down,HammAli & Navai,Птичка,28,1,37,,,,
37,down,Max Barskih,БЕРЕГА,35,11,105,,,,
38,down,Artik & Asti,Грустный дэнс (feat. Артём Качер),34,19,93,,,,
39,down,John Newman,Love Me Again (Gemini Remix),36,16,114,,,,
40,up,Zivert,Beverly Hills,41,2,98,,,,
41,down,Max Barskih,Неземная,37,19,109,,,,
42,up,Imany,Don't Be so Shy (Filatov & Karas Remix),67,34,35,,,,
43,down,Tina Karol,I Won't Stop,38,20,106,,,,
44,down,Cassette,My Way,3,1,8,,,,
45,down,MALFA,So Long,39,22,101,,,,
46,down,Ani Lorak & Григорий Лепс,Зеркала,42,24,103,,,,
47,down,Milky Chance,Stolen Dance,43,24,111,,,,
48,up,LP,Lost on You,60,28,90,,,,
49,down,MONATIK,Кружит,44,26,102,,,,
50,down,LP,Lost on You,40,26,106,,,,
51,down,Charlie Puth,Attention,47,31,86,,,,
52,down,Ed Sheeran,Perfect,45,23,85,73,2019-10-06,58,2019-10-20
53,down,Max Barskih,Моя любовь,46,33,94,,,,
54,-,Cilla Black,Anyone Who Had a Heart,-,54,1,,,,
55,down,LOBODA,к чёрту любовь (Hardy Boy Remix),48,30,104,,,,
56,down,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],50,33,95,,,,
57,up,Max Barskih,Полураздета,57,34,64,,,,
58,-,Dima Bilan & Zivert,Это была любовь,-,5,5,,,,
59,down,Matthew Koma,Kisses Back,53,36,93,,,,
60,down,P!nk,Try,54,25,82,,,,
61,down,Denis Klyaver,Когда ты станешь большим,56,18,61,,,,
62,down,LOBODA,ЗанесLo,4,1,8,,,,
63,-,LOBODA,Парень,-,44,59,,,,
64,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",55,40,63,,,,
65,-,MONATIK & Vera Brezhneva,ВЕЧЕРиНОЧКА,-,1,30,,,,
66,down,#2Mashi,Босая (Минус),61,49,61,,,,
67,down,Zivert,Зелёные волны,58,31,67,,,,
68,down,Pharrell Williams,Happy (Oktoberfest Mix),63,45,11,,,,
69,down,Mr. Probz,Waves,59,49,21,,,,
70,-,Pharrell Williams,Freedom,-,31,93,,,,
71,-,Irina Allegrova,С днем рождения,-,53,3,,,,
72,-,Choi Cheolho & Seo Hyun Il,The Dancer,-,72,1,,,,
73,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),66,44,51,,,,
74,-,Lee Young Hyun,Response,-,74,1,,,,
75,-,Tierra Whack,Body Of Water,-,75,1,,,,
76,-,MBLAQ,U&I,-,76,1,,,,
77,-,SYRO & Gisela João,Rio d'Água,-,77,1,,,,
78,up,Dabro,Юность,95,1,43,,,,
79,-,NЮ,Никто,-,2,10,,,,
80,down,Tina Karol,Жизнь продолжается (Live),62,57,29,,,,
81,-,Moya Mishel,Посмотри в глаза,-,81,1,,,,
82,-,XIA,You are so beautiful,-,82,1,,,,
83,-,Ivanushki International,Реви,-,83,1,,,,
84,-,Edu Monteiro,Love You Better,-,84,1,,,,
85,down,LOBODA,Лети,69,48,42,,,,
86,-,Zivert,Айсберг (Apple Music Home Session),-,86,1,,,,
87,-,Lasse Lindh,Because I,-,87,1,,,,
88,-,TV Girl,Lovers Rock,-,88,1,,,,
89,-,Michelz,Слабые люди,-,89,1,,,,
90,-,Renato Carosone,Tu vuó fa l'americano,-,90,1,,,,
91,-,Mona Songz,"Салют, Вера",-,1,47,,,,
92,up,Egor Kreed,Цвет настроения чёрный (feat. Филипп Киркоров),100,55,29,,,,
93,up,Galibri & Mavik,Федерико Феллини,96,1,32,,,,
94,down,KAZKA,SAINT,70,58,29,,,,
95,-,LP,Other People,-,52,19,,,,
96,down,Adele,Easy On Me,79,9,10,,,,
97,-,Max Barskih & Zivert,BESTSELLER,-,1,33,,,,
98,-,LOBODA,Americano,-,1,14,,,,
99,down,Artik & Asti,Девочка танцуй,68,1,43,,,,
100,-,MONATIK,LOVE IT ритм,-,36,42,,,,
