Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Monaldin,Femme Like U (feat. Emma Peters),2,1,36,,,,
2,up,Tiësto,The Business,5,1,10,52,2021-01-03,18,2021-04-04
3,down,Max Barskih & Zivert,BESTSELLER,1,1,9,,,,
4,up,LOBODA,Родной,37,1,11,,,,
5,down,Zivert,Life,3,1,80,,,,
6,up,LOBODA,Твои глаза,13,2,69,,,,
7,down,KAZKA,CRY,4,2,74,,,,
8,down,Adele,Skyfall,6,2,76,,,,
9,up,Ramil',Сияй,10,1,45,,,,
10,down,Adele,Hello,7,4,75,,,,
11,down,MONATIK,"То, от чего без ума",8,4,72,,,,
12,down,MONATIK,Vitamin D,11,6,68,,,,
13,down,LOBODA,случайная,12,7,72,,,,
14,down,Basta & Zivert,неболей,9,1,41,,,,
15,down,MONATIK,Кружит,14,2,75,,,,
16,up,Max Barskih,Туманы,17,9,67,,,,
17,down,ZAYN,Dusk Till Dawn (feat. Sia),16,10,66,,,,
18,down,Dan Bălan,Hold on Love,15,11,73,,,,
19,down,Sia,Chandelier,18,9,68,,,,
20,down,Shawn Mendes & Camila Cabello,Señorita,19,2,68,1,2019-10-06,1,2019-10-06
21,-,Ed Sheeran,Shape of You,-,7,70,94,2020-01-05,94,2020-01-05
22,down,Rihanna,Diamonds,20,11,80,,,,
23,up,イマジン・ドラゴンズ,Radioactive,24,13,77,,,,
24,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),22,17,70,,,,
25,down,Max Barskih,БЕРЕГА,21,11,68,,,,
26,down,Adele,Rolling In the Deep,23,14,77,,,,
27,up,Zivert,Credo,41,1,75,,,,
28,down,John Newman,Love Me Again (Gemini Remix),26,16,77,,,,
29,up,Sting,Shape of My Heart,39,6,37,,,,
30,up,MONATIK,СИЛЬНО,34,1,65,,,,
31,up,ANIVAR,Любимый человек,43,17,64,,,,
32,down,MALFA,So Long,25,22,67,,,,
33,down,Max Barskih,Неземная,32,19,72,,,,
34,-,Imany,Don't Be so Shy (Filatov & Karas Remix),-,34,1,,,,
35,-,BTS,Dynamite,-,1,35,96,2020-08-23,2,2020-08-30
36,down,JONY,Комета,28,4,58,,,,
37,down,Tina Karol,I Won't Stop,30,20,70,,,,
38,up,Milky Chance,Stolen Dance,46,24,74,,,,
39,down,Ani Lorak & Григорий Лепс,Зеркала,31,24,70,,,,
40,up,Artik & Asti,Истеричка,97,2,10,,,,
41,down,DEA,Wild Moon (English Version),36,22,73,,,,
42,down,Mona Songz,"Салют, Вера",27,1,20,,,,
43,down,LP,Lost on You,33,28,59,,,,
44,down,MONATIK,Кружит,40,26,67,,,,
45,down,LP,Lost on You,35,26,71,,,,
46,-,BAEKHYUN & Seo Moon Tak,Hurt,-,46,1,,,,
47,up,Ed Sheeran,Perfect,48,23,56,73,2019-10-06,58,2019-10-20
48,up,Ramil',Сон,83,26,5,,,,
49,-,Dabro,Юность,-,1,36,,,,
50,up,Zivert,Beverly Hills,50,2,67,,,,
51,up,P!nk,Try,100,25,57,,,,
52,down,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],51,33,66,,,,
53,-,MÉLOVIN,І кров кипить (Julik Remix),-,53,1,,,,
54,-,Katy Perry,Electric,-,54,1,,,,
55,down,Pharrell Williams,Freedom,49,31,64,,,,
56,down,LOBODA,к чёрту любовь (Hardy Boy Remix),54,30,71,,,,
57,-,Shnaps & Zlata Ognevich,Always,-,51,1,,,,
58,-,NK,Девочки Рулят,-,58,4,,,,
59,-,Irina Rimes,N-avem Timp,-,59,1,,,,
60,-,Mirko e i Tifosi Interisti,I M INTER (Yes I am) [feat. Caterina] [Official],-,60,1,,,,
61,-,Michael Patrick Kelly,Et voilà (Single Version),-,61,1,,,,
62,-,Stanaj,Romantic,-,62,1,,,,
63,-,Elton John,Rocket Man (I Think It's Going To Be a Long Long Time) [Remastered],-,63,1,,,,
64,-,P!nk,Courage,-,64,1,,,,
65,-,DEAD BLONDE,Бесприданница,-,65,1,,,,
66,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,66,1,56,2021-03-21,1,2021-03-28
67,-,"known., Powfu & KULTARGOTBOUNCE",Survivor,-,67,1,,,,
68,up,Zivert,Зелёные волны,71,31,55,,,,
69,-,DЖО BAND,Кап-кап,-,69,1,,,,
70,-,No Angels,Daylight in Your Eyes (Radio Version),-,70,1,,,,
71,-,ITZY,In the morning,-,71,1,,,,
72,-,Rauf & Faik & Bahh Tee,"Засыпай спокойно, Страна",-,72,1,,,,
73,-,The Mad Game,Game Over (Radio Edit),-,73,1,,,,
74,-,140 Udarov V Minutu,А я скучаю очень (Remix),-,74,1,,,,
75,-,Anna Sedokova,Привязана к тебе,-,8,4,,,,
76,-,София Берг,Папа,-,76,1,,,,
77,-,Chris de Burgh,Sailing Away,-,77,1,,,,
78,-,Scott D. Davis,In the End (Piano Tribute to Linkin Park),-,78,1,,,,
79,-,Charusha,Stay W/ Me,-,79,1,,,,
80,-,Arnella,Сильнее,-,80,1,,,,
81,-,Nessa Barrett,la di die (feat. jxdn),-,81,1,,,,
82,-,ZARINA,У нас есть мы,-,82,1,,,,
83,-,Von Wegen Lisbeth,Wenn du tanzt,-,83,1,,,,
84,-,SEVERINA,Коханці,-,84,1,,,,
85,-,Vintage Trouble,Rocket Man,-,85,1,,,,
86,-,Justin Bieber,There She Go (feat. Lil Uzi Vert),-,86,1,,,,
87,-,Vintage Trouble,Don't Stop Forever,-,87,1,,,,
88,-,Vintage Trouble,The Battle's End,-,88,1,,,,
89,-,Fearless Soul,Free My Soul,-,89,1,,,,
90,-,Samoel,Малиновые сны (feat. A-Sen),-,90,1,,,,
91,-,Helene Fischer,Jahre!,-,91,1,,,,
92,down,Matthew Koma,Kisses Back,76,36,67,,,,
93,up,Artem Pivovarov,Дежавю,99,49,7,,,,
94,up,LOBODA,INSTADRAMA,98,32,63,,,,
95,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,44,39,,,,
96,-,Denis Klyaver,Когда ты станешь большим,-,18,31,,,,
97,-,LOBODA,Лети,-,48,32,,,,
98,-,Duncan Laurence,Arcade,-,21,7,88,2021-02-28,69,2021-03-14
99,down,Olya Polyakova,Мама,44,44,2,,,,
100,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,36,51,,,,
