Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,10,,,,
2,up,MAX BARSKIH,Буде весна,4,1,53,,,,
3,up,Артем Пивоваров,Маніфест,3,1,12,,,,
4,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),5,1,76,,,,
5,-,Jimin,"Set Me Free, Pt. 2",-,3,1,,,,
6,up,Нікіта Кісельов,Романтично,7,6,3,,,,
7,up,KALUSH,Stefania (Kalush Orchestra),12,1,47,,,,
8,up,Billie Eilish & Khalid,lovely,13,2,164,62,2020-02-02,62,2020-02-02
9,up,CHEEV,Гарно так,10,1,40,,,,
10,up,Artem Pivovarov & DOROFEEVA,Думи,15,1,42,,,,
11,up,DOROFEEVA,Щоб не було,11,1,15,,,,
12,down,Adam,Повільно,2,2,6,,,,
13,up,Ed Sheeran,Shape of You,18,7,155,94,2020-01-05,94,2020-01-05
14,up,Один в каное,У мене немає дому,19,3,55,,,,
15,up,NK,Я - Україна,22,3,49,,,,
16,up,KOLA,Біля серця,17,1,26,,,,
17,-,Sia,Chandelier,-,9,155,,,,
18,up,Måneskin,Beggin,25,15,37,,,,
19,down,MamaRika & KOLA,Люди,6,6,5,,,,
20,up,Khrystyna Soloviy,Тримай,24,9,159,,,,
21,up,Harry Styles,As It Was,34,2,45,,,,
22,-,Monaldin,Femme Like U (feat. Emma Peters),-,1,121,,,,
23,up,ANIVAR,Любимый человек,28,17,143,,,,
24,up,Zozulya,Чорне і біле,27,3,45,,,,
25,up,KOLA,Тебе - собі,41,5,6,,,,
26,-,Tiësto,The Business,-,1,100,52,2021-01-03,18,2021-04-04
27,up,HammAli & Navai,Птичка,31,1,88,,,,
28,up,Sam Smith & Kim Petras,Unholy,29,1,26,,,,
29,down,Sia,Unstoppable,21,9,80,81,2019-11-10,81,2019-11-10
30,-,Adele,Rolling In the Deep,-,14,169,,,,
31,up,Zivert,Credo,33,1,162,,,,
32,down,Jerry Heil & Ochman,BRONIA,16,16,3,,,,
33,up,ROMAX,Батько наш - Бандера,38,1,58,,,,
34,up,MALFA,So Long,35,22,151,,,,
35,up,Wellboy,Додому,54,18,11,,,,
36,down,Ed Sheeran,Perfect,32,23,134,73,2019-10-06,58,2019-10-20
37,up,MamaRika,Сину,39,9,41,,,,
38,down,Tibor Tsyb,Ми з україни (доброго вечора),37,2,45,,,,
39,down,Artem Pivovarov & NK,Там у тополі,30,2,19,,,,
40,up,Dove Cameron,Boyfriend,44,4,32,,,,
41,down,Zivert,Beverly Hills,40,2,151,,,,
42,up,Elley Duhé,MIDDLE OF THE NIGHT,69,2,52,,,,
43,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],56,33,131,,,,
44,up,Khrystyna Soloviy,"Хто, як не ти?",49,31,83,,,,
45,up,Олександр Пономарьов,Гімн України,88,2,38,,,,
46,up,Denis Klyaver,Когда ты станешь большим,47,18,94,,,,
47,up,Matthew Koma,Kisses Back,50,36,120,,,,
48,down,Dyadya Zhora,Відмінимо плани,26,26,4,,,,
49,-,LP,Lost on You,-,26,153,,,,
50,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],53,36,99,,,,
51,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),58,44,61,,,,
52,up,BOTASHE,ПНХ,60,2,29,,,,
53,up,MONATIK,"Старі фотографії (Із к/ф ""Я, ""Побєда"" і Берлін"")",55,7,29,,,,
54,-,LP,Other People,-,52,23,,,,
55,-,Zhang Zhe Han,Magnificent Life,-,55,1,,,,
56,up,Doja Cat,Get Into It (Yuh),61,9,26,,,,
57,-,Artik & Asti,Девочка танцуй,-,1,45,,,,
58,up,Vremya & Steklo,Дим,59,47,34,,,,
59,-,lennnie,good morning,-,59,1,,,,
60,-,Гурт Будьмо,Поведи мене,-,60,1,,,,
61,-,Bon Jovi,It's My Life,-,55,3,,,,
62,-,Dawid Podsiadło,mori,-,62,1,,,,
63,-,Keneli & Zhiro,Верная,-,63,1,,,,
64,-,Микола Серпень,Валентина,-,64,1,,,,
65,down,Zivert,Life,8,1,165,,,,
66,-,Tăng Duy Tân & Phong Max,Ngây Thơ,-,66,1,,,,
67,-,KOLA,Чи разом?,-,32,4,,,,
68,-,Artur Khalatov,За любовь твою,-,68,1,,,,
69,-,Sia,Cheap Thrills,-,43,48,,,,
70,-,MICKEY DI,Будильник,-,70,1,,,,
71,-,Sam Smith,No God,-,71,1,,,,
72,down,KAZKA,CRY,9,2,162,,,,
73,-,Дмитро Яремчук & Назарій Яремчук,Стожари,-,73,1,,,,
74,-,NICHKA & Golubenko,Забудь мене,-,74,1,,,,
75,-,ANGY KREYDA,Враже,-,8,32,,,,
76,-,Lx24,Пуля,-,76,1,,,,
77,-,Demi Lovato,4 EVER 4 ME,-,77,1,,,,
78,-,Александр Эгромжан,Туман,-,78,1,,,,
79,-,100лица & SKYLERR,Вечорниці (Добрий день Everybody),-,4,23,,,,
80,-,Franco Masini,Dejar de Extrañarte,-,80,1,,,,
81,down,Pharrell Williams,Freedom,43,31,135,,,,
82,down,Adele,Hello,14,4,165,,,,
83,up,YAKTAK,Чекає вдома (feat. DOVI),89,18,10,,,,
84,down,ЛЮСЯ КАВА,Незламна,83,5,19,,,,
85,down,Jerry Heil,КОЗАЦЬКОМУ_РОДУ,74,1,10,,,,
86,down,ZAYN,Dusk Till Dawn (feat. Sia),20,10,151,,,,
87,-,Egor Kreed,Цвет настроения чёрный (feat. Филипп Киркоров),-,55,35,,,,
88,down,Basta & Zivert,неболей,23,1,125,,,,
89,down,LP,Lost on You,36,28,136,,,,
90,down,P!nk,Try,42,25,123,,,,
91,down,Artik & Asti,Грустный дэнс (feat. Артём Качер),46,19,139,,,,
92,down,Zivert,Зелёные волны,52,31,85,,,,
93,down,Adele,Someone Like You,62,47,50,,,,
94,-,Adele,Set Fire to the Rain,-,57,10,,,,
