Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,2,1,31,,,,
2,down,Максим Бородін,Якби не ти,1,1,12,,,,
3,up,VESTA,I Am a Fire,3,3,6,,,,
4,-,Zivert,Life,-,1,185,,,,
5,-,V,Rainy Days,-,5,1,,,,
6,down,KAZKA,CRY,4,2,183,,,,
7,up,Adele,Hello,21,4,184,,,,
8,up,KALUSH,Stefania (Kalush Orchestra),10,1,61,,,,
9,down,Artem Pivovarov & DOROFEEVA,Думи,8,1,63,,,,
10,-,V,Love Me Again,-,10,1,,,,
11,down,CHEEV,Гарно так,7,1,61,,,,
12,down,Артем Пивоваров,Маніфест,6,1,33,,,,
13,down,Ed Sheeran,Shape of You,11,7,174,94,2020-01-05,94,2020-01-05
14,down,Один в каное,У мене немає дому,9,3,76,,,,
15,down,Monaldin,Femme Like U (feat. Emma Peters),13,1,142,,,,
16,down,Tiësto,The Business,15,1,117,52,2021-01-03,18,2021-04-04
17,down,NK,Я - Україна,16,3,68,,,,
18,up,ZAYN,Dusk Till Dawn (feat. Sia),19,10,167,,,,
19,down,Jain,Makeba,12,1,13,,,,
20,up,MAX BARSKIH,Буде весна,59,1,74,,,,
21,up,Artem Pivovarov & NK,Там у тополі,31,2,40,,,,
22,down,Basta & Zivert,неболей,18,1,140,,,,
23,down,Sia,Chandelier,17,9,175,,,,
24,down,Sia,Unstoppable,23,9,101,81,2019-11-10,81,2019-11-10
25,down,Khrystyna Soloviy,Тримай,22,9,176,,,,
26,down,Zozulya,Чорне і біле,25,3,66,,,,
27,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),24,17,166,,,,
28,-,Adele,Rolling In the Deep,-,14,187,,,,
29,down,HammAli & Navai,Птичка,26,1,106,,,,
30,up,KOLA,Цінувати життя,56,2,8,,,,
31,down,Zivert,Credo,28,1,183,,,,
32,down,MAX BARSKIH,Тумани,5,5,2,,,,
33,down,MALFA,So Long,32,22,170,,,,
34,down,Tibor Tsyb,Ми з україни (доброго вечора),33,2,64,,,,
35,-,Stray Kids,Super Bowl -Japanese version-,-,35,1,,,,
36,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,95,,,,
37,down,Adam,Повільно,34,2,27,,,,
38,down,Shawn Mendes & Camila Cabello,Señorita,20,2,170,1,2019-10-06,1,2019-10-06
39,down,KOLA,Біля серця,27,1,47,,,,
40,down,Miley Cyrus,Island,29,1,17,,,,
41,down,P!nk,Try,37,25,143,,,,
42,-,MAX BARSKIH,Береги,-,42,1,,,,
43,down,MamaRika,Сину,30,9,62,,,,
44,-,LP,Lost on You,-,28,156,,,,
45,-,Игорь Тоичкин,Дай мені шанс,-,45,1,,,,
46,down,Pharrell Williams,Freedom,35,31,152,,,,
47,down,Harry Styles,As It Was,38,2,66,,,,
48,-,Sam Smith & Kim Petras,Unholy,-,1,46,,,,
49,up,Ed Sheeran,2step (feat. Antytila),50,3,45,,,,
50,down,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],43,33,152,,,,
51,down,Khrystyna Soloviy,"Хто, як не ти?",42,31,101,,,,
52,down,BOTASHE,ПНХ,36,2,45,,,,
53,-,Elley Duhé,MIDDLE OF THE NIGHT,-,2,71,,,,
54,down,Artik & Asti,Грустный дэнс (feat. Артём Качер),46,19,160,,,,
55,down,MONATIK,"Старі фотографії (Із к/ф ""Я, ""Побєда"" і Берлін"")",47,7,38,,,,
56,down,Matthew Koma,Kisses Back,49,36,141,,,,
57,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],44,36,120,,,,
58,up,Denis Klyaver,Когда ты станешь большим,83,18,113,,,,
59,down,Loreen,Tattoo,39,3,11,,,,
60,down,Sia,Cheap Thrills,52,43,64,,,,
61,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",51,40,102,,,,
62,-,RAYE,Escapism. (feat. 070 Shake),-,2,7,,,,
63,down,Zivert,Зелёные волны,53,31,102,,,,
64,-,JEON SOMI,Fast Forward,-,64,1,,,,
65,-,KLER,Зірка,-,65,1,,,,
66,-,ROMAX,Батько наш - Бандера,-,1,73,,,,
67,-,Cian Ducrot,Part Of Me (Strings Version),-,67,1,,,,
68,-,Пан Штефан,Карпатська рись,-,68,1,,,,
69,-,ULIANA ROYCE,Пожежа,-,69,1,,,,
70,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),61,44,79,,,,
71,-,Zucchero & Paul Young,Senza Una Donna (feat. Paul Young) [English Version],-,71,1,,,,
72,-,Cian Ducrot,Him (Strings Version),-,72,1,,,,
73,-,PTASHKIN,Донечка,-,73,1,,,,
74,-,Blue,Quand Le Rideau Tombe,-,74,1,,,,
75,-,The Key Sessions Quartet,We Have All the Time In the World,-,75,1,,,,
76,-,Cian Ducrot,How Do You Know (Strings Version),-,76,1,,,,
77,-,Dima PROKOPOV,Витри сльози,-,77,1,,,,
78,-,Cian Ducrot,Mama (Strings Version),-,78,1,,,,
79,-,Lucio Dalla,Canzone,-,79,1,,,,
80,-,Cian Ducrot,Victory (Choir Version),-,80,1,,,,
81,-,SIONCHUK,Танцювати,-,81,1,,,,
82,-,Cian Ducrot,I'll Be Waiting (Choir Version),-,82,1,,,,
83,-,Achille Lauro & Rose Villain,Fragole,-,83,1,,,,
84,-,Cian Ducrot,Thank God You Stayed (Choir Version),-,84,1,,,,
85,-,NILETTO & SOULOUD,ТАЙ,-,85,1,,,,
86,-,MBreeze,Кіно,-,86,1,,,,
87,-,Antytila,Вірила,-,41,3,,,,
88,-,tAISh,ТАМ,-,88,1,,,,
89,-,Cian Ducrot,Everyone Who Falls In Love (Has Someone Else They’re Thinking Of) [Choir Version],-,89,1,,,,
90,-,Микола Серпень,Серпень,-,90,1,,,,
91,-,Depeche Mode,Wrong,-,91,1,,,,
92,-,JONY,Воздушный Сарафан,-,92,1,,,,
93,-,Andrey Aleksin,Шалавы,-,93,1,,,,
94,-,Nico Santos,Unforgettable,-,94,1,,,,
95,down,David Kushner,Daylight,85,4,15,,,,
96,down,ALEKSEEV,Як ти там,45,45,2,,,,
97,down,Adele,Someone Like You,55,47,66,,,,
98,down,Артем Пивоваров & Quest Pistols,Очі,89,2,12,,,,
99,down,Jung Kook & Latto,Seven,75,2,5,,,,
100,-,KOLA,Тебе - собі,-,5,19,,,,
