Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NK,Почуття,27,1,2,,,,
2,down,Mona Songz,"Салют, Вера",1,1,6,,,,
3,down,Zivert,Life,2,1,66,,,,
4,down,KAZKA,CRY,3,2,60,,,,
5,up,Basta & Zivert,неболей,19,1,27,,,,
6,down,Adele,Skyfall,5,2,62,,,,
7,down,Adele,Hello,6,4,65,,,,
8,up,MONATIK,Кружит,10,2,62,,,,
9,up,Ramil',Сияй,14,1,31,,,,
10,up,LOBODA,SuperSTAR,11,7,60,,,,
11,up,Billie Eilish & Khalid,lovely,15,2,65,62,2020-02-02,62,2020-02-02
12,up,Sia,Chandelier,20,9,56,,,,
13,down,Ваня Дмитриенко,Венера-Юпитер,8,3,4,,,,
14,up,Dan Bălan,Hold on Love,17,11,59,,,,
15,up,Rihanna,Diamonds,25,11,66,,,,
16,-,Konfuz,Ратата,-,16,1,,,,
17,up,Zivert,Многоточия,61,1,6,,,,
18,up,Adele,Rolling In the Deep,28,14,63,,,,
19,down,Monaldin,Femme Like U (feat. Emma Peters),4,1,22,,,,
20,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),23,17,56,,,,
21,up,イマジン・ドラゴンズ,Radioactive,29,13,63,,,,
22,-,LOBODA,Твои глаза,-,2,59,,,,
23,-,Ra,Исчезни,-,23,1,,,,
24,up,John Newman,Love Me Again (Gemini Remix),33,16,63,,,,
25,up,Max Barskih,Неземная,32,19,58,,,,
26,up,Tina Karol,I Won't Stop,35,20,58,,,,
27,down,Ed Sheeran,Shape of You,9,7,58,94,2020-01-05,94,2020-01-05
28,up,Sting,Shape of My Heart,30,6,23,,,,
29,-,RM,forever rain,-,29,1,,,,
30,up,Ani Lorak & Григорий Лепс,Зеркала,93,24,56,,,,
31,up,DOROFEEVA,gorit,45,1,12,,,,
32,up,MALFA,So Long,37,22,56,,,,
33,up,Max Barskih,Моя любовь,86,33,51,,,,
34,up,DEA,Wild Moon (English Version),38,22,59,,,,
35,up,MONATIK,СИЛЬНО,39,1,51,,,,
36,down,LOBODA,moLOko,24,1,8,,,,
37,up,JONY,Комета,49,4,47,,,,
38,up,Milky Chance,Stolen Dance,40,24,60,,,,
39,up,Ed Sheeran,Perfect,48,23,44,73,2019-10-06,58,2019-10-20
40,up,Irina Allegrova,С днем рождения!,54,5,37,,,,
41,up,LP,Lost on You,43,26,57,,,,
42,up,Pharrell Williams,Freedom,50,31,51,,,,
43,-,Khrystyna Soloviy,Тримай,-,9,55,,,,
44,up,P!nk,Try,55,25,45,,,,
45,up,LOBODA,к чёрту любовь (Hardy Boy Remix),47,30,57,,,,
46,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],51,33,53,,,,
47,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],62,36,41,,,,
48,up,LOBODA,INSTADRAMA,57,32,50,,,,
49,down,ANIVAR,Любимый человек,46,17,50,,,,
50,down,MONATIK,"То, от чего без ума",7,4,60,,,,
51,up,Max Barskih,Полураздета,59,34,42,,,,
52,-,Dan Balan & Indi,Дышат о любви,-,32,3,,,,
53,down,LOBODA,случайная,12,7,60,,,,
54,-,ETOLUBOV,Загадала,-,54,1,,,,
55,-,Zivert,Beverly Hills,-,2,55,,,,
56,down,Max Barskih,Туманы,13,9,56,,,,
57,down,ZAYN,Dusk Till Dawn (feat. Sia),16,10,56,,,,
58,down,Artem Pivovarov,Дежавю (UA VERSION),42,2,19,,,,
59,down,Shawn Mendes & Camila Cabello,Señorita,22,2,55,1,2019-10-06,1,2019-10-06
60,up,Tina Karol,Жизнь продолжается (Live),63,57,7,,,,
