Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Stray Kids,Thunderous,-,1,1,,,,
2,up,LOBODA,Твои глаза,4,2,79,,,,
3,up,Adele,Skyfall,6,2,91,,,,
4,up,MONATIK,"То, от чего без ума",13,4,87,,,,
5,up,Dima Bilan & Zivert,Это была любовь,37,5,2,,,,
6,up,Billie Eilish & Khalid,lovely,11,2,87,62,2020-02-02,62,2020-02-02
7,down,HammAli & Navai,Птичка,1,1,15,,,,
8,up,MONATIK,Vitamin D,15,6,83,,,,
9,up,Ramil',Сияй,9,1,60,,,,
10,-,BTS & Megan Thee Stallion,Butter (Megan Thee Stallion Remix),-,2,1,,,,
11,-,Tina Karol,Ukraine Is You,-,6,1,,,,
12,up,ZAYN,Dusk Till Dawn (feat. Sia),64,10,81,,,,
13,up,LOBODA,SuperSTAR,96,7,84,,,,
14,up,Dan Bălan,Hold on Love,17,11,88,,,,
15,up,Max Barskih,Туманы,19,9,78,,,,
16,up,Basta & Zivert,неболей,24,1,54,,,,
17,down,Monaldin,Femme Like U (feat. Emma Peters),8,1,51,,,,
18,up,Tiësto,The Business,18,1,25,52,2021-01-03,18,2021-04-04
19,up,Rihanna,Diamonds,30,11,95,,,,
20,up,Carla's Dreams,Sub Pielea Mea,23,15,16,,,,
21,up,Sting,Shape of My Heart,22,6,52,,,,
22,-,Stray Kids,CHEESE,-,22,1,,,,
23,-,Ed Sheeran,Shape of You,-,7,84,94,2020-01-05,94,2020-01-05
24,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),75,17,85,,,,
25,-,Stray Kids,DOMINO,-,25,1,,,,
26,down,Galibri & Mavik,Федерико Феллини,16,1,13,,,,
27,-,Ani Lorak & Sergey Lazarev,Не отпускай,-,27,1,,,,
28,down,Max Barskih,БЕРЕГА,27,11,83,,,,
29,down,Adele,Rolling In the Deep,26,14,92,,,,
30,down,イマジン・ドラゴンズ,Radioactive,28,13,92,,,,
31,down,Zivert,Life,3,1,95,,,,
32,up,Wellboy,Гуси,42,6,8,,,,
33,down,Sia,Chandelier,21,9,83,,,,
34,-,МОТ,Август - это ты,-,1,1,,,,
35,-,Khrystyna Soloviy,Тримай,-,9,80,,,,
36,-,Stray Kids,"Surfin' (Lee Know, Changbin & Felix)",-,36,1,,,,
37,down,John Newman,Love Me Again (Gemini Remix),34,16,92,,,,
38,up,Tina Karol,I Won't Stop,39,20,85,,,,
39,-,Stray Kids,Red Lights (Bang Chan & Hyunjin),-,39,1,,,,
40,-,Zivert,Credo,-,1,88,,,,
41,-,BTS,Butter,-,2,14,,,,
42,-,Stray Kids,"Gone Away (HAN, Seungmin & I.N)",-,42,1,,,,
43,up,MALFA,So Long,46,22,82,,,,
44,down,Max Barskih,Неземная,43,19,87,,,,
45,up,JONY,Комета,59,4,72,,,,
46,up,DEA,Wild Moon (English Version),53,22,88,,,,
47,down,Zivert,Beverly Hills,40,2,81,,,,
48,up,Milky Chance,Stolen Dance,57,24,89,,,,
49,-,Stray Kids,SSICK,-,49,1,,,,
50,up,Ani Lorak & Григорий Лепс,Зеркала,50,24,85,,,,
51,-,Stray Kids,Silent Cry,-,51,1,,,,
52,-,Stray Kids,"Sorry, I Love You",-,52,1,,,,
53,up,Max Barskih & Zivert,BESTSELLER,56,1,24,,,,
54,-,Stray Kids,The View,-,54,1,,,,
55,down,Ed Sheeran,Bad Habits,36,31,5,,,,
56,-,Stray Kids,Star Lost,-,56,1,,,,
57,-,Stray Kids,Secret Secret,-,57,1,,,,
58,up,LOBODA,40 градусов (live),58,27,14,,,,
59,-,Stray Kids,WOLFGANG,-,59,1,,,,
60,up,Charlie Puth,Attention,67,31,65,,,,
61,down,Max Barskih,Моя любовь,54,33,72,,,,
62,down,MONATIK,СИЛЬНО,31,1,80,,,,
63,-,Stray Kids,Mixtape : OH,-,24,3,,,,
64,down,Zivert,Del Mar,47,4,7,,,,
65,-,Ed Sheeran,Visiting Hours,-,65,1,,,,
66,-,Kara,Отвали,-,66,2,,,,
67,-,No Doubt,It's My Life,-,67,1,,,,
68,down,KAZKA,CRY,5,2,88,,,,
69,up,Denis Klyaver,Когда ты станешь большим,95,18,44,,,,
70,down,Adele,Hello,12,4,87,,,,
71,-,SCIRENA,Подъездная романтика,-,71,1,,,,
72,-,TVORCHI,Falling,-,2,5,,,,
73,down,LOBODA,случайная,14,7,85,,,,
74,-,Filipp Kirkorov,Уходило лето,-,74,1,,,,
75,-,Quest Pistols,Я устал,-,75,1,,,,
76,-,The Canadian Tenors,Luna,-,76,1,,,,
77,-,Josh Vietti,G.D.F.R.,-,77,1,,,,
78,-,Ali Gatie,Bigger Person,-,78,1,,,,
79,-,Aflapoid,Я влюбился,-,79,1,,,,
80,down,Shawn Mendes & Camila Cabello,Señorita,20,2,82,1,2019-10-06,1,2019-10-06
81,-,Teddy Swims,Blinding Lights,-,81,1,,,,
82,-,Katya Buzhinskaya,Королева вдохновения (feat. Стас Михайлов),-,82,1,,,,
83,up,LOBODA,к чёрту любовь (Hardy Boy Remix),98,30,84,,,,
84,down,Max Barskih,Just Fly,29,29,2,,,,
85,-,DZIDZIO,Гімн України,-,43,1,,,,
86,-,Diana,Незалежні,-,86,1,,,,
87,-,Nebezao & Andrey Lenitskiy,Сочи-Москва,-,87,1,,,,
88,-,Олександр Пономарьов,Прапор України,-,88,1,,,,
89,-,Ivan NAVI,Такі молоді (Astero Club Remix),-,89,1,,,,
90,-,MARUV,Candy Shop,-,90,1,,,,
91,-,Rauf & Faik,MONEY MONEY,-,91,1,,,,
92,-,Edgar,С днём рождения!,-,92,1,,,,
93,-,Aida Vedishcheva,Всё равно ты будешь мой,-,93,1,,,,
94,down,Imany,Don't Be so Shy (Filatov & Karas Remix),49,34,15,,,,
95,down,Imany,You Will Never Know,25,23,29,,,,
96,up,Pharrell Williams,Freedom,100,31,75,,,,
97,-,Ed Sheeran,Perfect,-,23,67,73,2019-10-06,58,2019-10-20
98,-,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],-,33,77,,,,
99,-,P!nk,Try,-,25,65,,,,
100,down,BTS,Dynamite,33,1,48,96,2020-08-23,2,2020-08-30
