Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,43,7,2019-10-06,7,2019-10-06
2,up,テイラー・スウィフト,I Knew You Were Trouble.,2,1,43,,,,
3,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,6,3,43,,,,
4,up,Lady Antebellum,Need You Now,5,1,43,,,,
5,down,Dan + Shay & Justin Bieber,"10,000 Hours",4,1,43,21,2019-10-06,9,2019-10-13
6,down,Morgan Wallen,7 Summers,3,3,2,51,2020-08-23,51,2020-08-23
7,up,Johnny Cash,Hurt,14,6,43,,,,
8,up,テイラー・スウィフト,22,8,6,43,,,,
9,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,9,5,14,,,,
10,down,John Denver,"Take Me Home, Country Roads",7,2,43,,,,
11,up,Dan + Shay,I Should Probably Go To Bed,11,7,5,,,,
12,up,Dolly Parton,Jolene,20,2,42,,,,
13,down,Dolly Parton,9 to 5,10,3,42,,,,
14,down,テイラー・スウィフト,All Too Well,12,6,43,,,,
15,up,Skeeter Davis,The End of the World,22,8,43,,,,
16,down,テイラー・スウィフト,Red,15,4,43,,,,
17,down,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),13,5,31,,,,
18,up,Gabby Barrett,I Hope (feat. Charlie Puth),23,2,20,77,2020-04-26,77,2020-04-26
19,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),25,9,43,,,,
20,up,Taylor Swift,Mine (US Version),21,10,43,,,,
21,up,Shania Twain,You're Still the One (International Mix),24,7,43,,,,
22,down,Blanco Brown,The Git Up,18,7,43,47,2019-10-27,47,2019-10-27
23,up,Taylor Swift,Mean,28,13,42,,,,
24,down,Kim Carnes,Bette Davis Eyes,19,6,43,,,,
25,-,Dan + Shay,Tequila,-,11,39,,,,
26,down,Jimmie Allen & Noah Cyrus,This is Us,16,9,27,,,,
27,down,Dan + Shay,Speechless,17,9,43,87,2019-10-13,87,2019-10-13
28,up,Taylor Swift,Love Story (Live From Clear Channel Stripped 2008),46,9,13,,,,
29,up,Chris Stapleton,Tennessee Whiskey,29,13,43,,,,
30,up,Gabby Barrett,I Hope,34,8,32,99,2020-01-12,78,2020-03-22
31,up,Taylor Swift,Our Song,35,14,38,,,,
32,down,The Band Perry,If I Die Young,26,8,40,,,,
33,down,Lady Antebellum,Need You Now,31,7,39,,,,
34,-,Josh Turner,Your Man,-,25,35,,,,
35,up,Willie Nelson,On the Road Again,44,29,39,,,,
36,down,Taylor Swift,Love Story,27,3,17,,,,
37,up,Taylor Swift,New Year’s Day,48,9,35,,,,
38,down,Morgan Wallen,Chasin' You,33,17,18,,,,
39,down,Cassadee Pope,Wasting All These Tears,37,36,10,,,,
40,down,Morgan Wallen,Whiskey Glasses,30,27,12,,,,
41,up,Glen Campbell,Southern Nights,41,10,43,,,,
42,down,Dolly Parton,9 To 5,36,15,36,,,,
43,up,Dolly Parton & Kenny Rogers,Islands In the Stream,49,3,28,,,,
44,up,Brett Young,In Case You Didn't Know,91,25,26,,,,
45,up,Taylor Swift,Back to December,81,10,40,,,,
46,up,Luke Combs,Beautiful Crazy,95,18,38,,,,
47,down,Kane Brown & John Legend,Last Time I Say Sorry,45,33,18,92,2020-03-29,55,2020-04-12
48,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,26,22,,,,
49,up,Kelsea Ballerini,Track Four,90,16,22,85,2020-03-29,85,2020-03-29
50,up,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),80,32,24,,,,
51,down,Skeeter Davis,The End of the World,40,32,20,,,,
52,-,Kane Brown,What Ifs (feat. Lauren Alaina),-,52,7,,,,
53,down,Dolly Parton,Jolene (Single Version),32,6,41,,,,
54,-,MacKenzie Porter,Seeing Other People,-,54,2,,,,
55,-,Lady Antebellum,Ocean,-,40,14,,,,
56,-,Maren Morris,The Middle (Acoustic),-,56,1,,,,
57,-,Kacey Musgraves,Lonely Weekend,-,57,1,,,,
58,-,バンド・ペリー,If I Die Young (Pop Version),-,41,13,,,,
59,-,Carrie Underwood,Drinking Alone,-,59,2,,,,
60,-,Dan + Shay,All To Myself,-,40,19,,,,
61,-,Blake Shelton,Home,-,40,2,,,,
62,-,Blake Shelton,Bringing Back the Sunshine,-,48,1,,,,
63,-,Willie Nelson,Whiskey River,-,58,1,,,,
64,up,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),76,43,14,,,,
65,-,Johnny Cash,In My Life,-,31,14,,,,
66,up,Dolly Parton,I Will Always Love You,100,32,34,,,,
67,-,Dolly Parton,9 To 5,-,65,3,,,,
68,up,Willie Nelson,Always On My Mind,97,39,9,,,,
69,-,Johnny Cash,The Man Comes Around,-,28,28,,,,
70,down,Johnny Cash,You Are My Sunshine,53,25,13,,,,
71,-,Sam Hunt,Body Like a Back Road,-,24,27,,,,
72,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,34,11,,,,
73,-,Johnny Cash,Folsom Prison Blues (Re-Recorded),-,73,1,,,,
74,-,Taylor Swift,The Story of Us,-,19,31,,,,
75,-,Taylor Swift,Enchanted,-,1,36,,,,
76,-,Jerry Douglas,The Boxer (feat. Mumford & Sons & Paul Simon),-,23,36,,,,
77,-,Scott Thomas,Heart on Fire,-,28,27,,,,
78,down,Kane Brown,Like a Rodeo,42,21,41,,,,
79,-,Johnny Cash,I Won't Back Down,-,44,3,,,,
80,down,Johnny Cash,Ring of Fire,74,25,40,,,,
81,down,Diplo,Heartless (feat. Morgan Wallen),75,5,41,,,,
82,-,Diplo & ノア・サイラス,On Mine,-,30,4,,,,
83,down,Maren Morris,The Bones,38,10,41,76,2019-12-22,50,2020-01-12
84,down,Little Big Town,Girl Crush,83,30,7,,,,
85,-,Yola,Fly Away,-,85,1,,,,
86,-,Taylor Swift,Ours,-,36,17,,,,
87,up,Lady Antebellum,Just a Kiss,94,63,5,,,,
88,-,Yola,What You Do,-,88,1,,,,
89,-,Yola,Dead and Gone,-,89,1,,,,
90,-,Taylor Swift,Speak Now,-,10,17,,,,
91,down,Gloria Gaynor,I Will Survive,84,31,3,,,,
92,-,Yola,Heed My Words,-,92,1,,,,
93,down,Shania Twain,That Don't Impress Me Much (International Mix),73,23,32,,,,
94,down,テイラー・スウィフト,I Almost Do,72,43,11,,,,
95,-,Coffey Anderson,Mr Red White and Blue,-,60,1,,,,
96,down,Kris Kristofferson,Me and Bobby McGee,78,46,5,,,,
97,-,Yola,Orphan Country,-,97,1,,,,
98,-,Brad Paisley,The World,-,55,1,,,,
99,-,Dixie Chicks,Landslide,-,18,29,,,,
100,down,Dolly Parton & Kenny Rogers,Islands In the Stream,43,13,34,88,2020-03-22,66,2020-03-29
