Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,25,7,2019-10-06,7,2019-10-06
2,up,Dan + Shay & Justin Bieber,"10,000 Hours",2,1,25,21,2019-10-06,9,2019-10-13
3,up,テイラー・スウィフト,I Knew You Were Trouble.,3,1,25,,,,
4,up,Lady Antebellum,Need You Now,4,1,25,,,,
5,up,John Denver,"Take Me Home, Country Roads",5,2,25,,,,
6,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,6,3,25,,,,
7,up,Dan + Shay & Justin Bieber,"10,000 Hours (Piano)",11,7,18,,,,
8,down,テイラー・スウィフト,22,7,6,25,,,,
9,down,Johnny Cash,Hurt,8,6,25,,,,
10,down,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),9,5,13,,,,
11,up,Dolly Parton,Jolene,37,2,24,,,,
12,up,Morgan Wallen,More than My Hometown,60,12,2,40,2020-04-26,40,2020-04-26
13,up,Dolly Parton,9 to 5,14,3,25,,,,
14,down,Blanco Brown,The Git Up,12,7,25,47,2019-10-27,47,2019-10-27
15,down,Skeeter Davis,The End of the World,10,8,25,,,,
16,down,Kim Carnes,Bette Davis Eyes,13,6,25,,,,
17,up,Jimmie Allen & Noah Cyrus,This is Us,31,9,9,,,,
18,down,Dan + Shay,Speechless (Acoustic),17,17,6,,,,
19,down,Taylor Swift,Mean,18,13,25,,,,
20,down,Shania Twain,You're Still the One (International Mix),15,7,25,,,,
21,down,テイラー・スウィフト,Red,19,4,25,,,,
22,up,Glen Campbell,Southern Nights,34,10,25,,,,
23,up,Breland,My Truck,29,14,12,,,,
24,up,Gabby Barrett,I Hope (feat. Charlie Puth),61,2,2,77,2020-04-26,77,2020-04-26
25,down,Taylor Swift,Mine (US Version),20,10,25,,,,
26,up,Elise Lieberth,According To You,27,26,2,,,,
27,down,Dan + Shay,Speechless,16,9,25,87,2019-10-13,87,2019-10-13
28,down,Maren Morris,The Bones (Acoustic),23,23,14,,,,
29,up,テイラー・スウィフト,All Too Well,32,6,25,,,,
30,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),26,9,25,,,,
31,up,Maren Morris,GIRL (Acoustic),33,25,6,,,,
32,up,Taylor Swift,Our Song,44,14,22,,,,
33,down,Kelsea Ballerini,Track Four,22,16,6,85,2020-03-29,85,2020-03-29
34,down,Lady Antebellum,Need You Now,21,7,21,,,,
35,up,Chris Stapleton,Tennessee Whiskey,39,13,25,,,,
36,down,Maren Morris,The Bones,35,10,25,76,2019-12-22,50,2020-01-12
37,down,Dolly Parton,9 To 5,28,15,21,,,,
38,up,Dolly Parton,I Will Always Love You,51,32,23,,,,
39,up,Gabby Barrett,I Hope,41,8,20,99,2020-01-12,78,2020-03-22
40,down,Diplo,Heartless (feat. Morgan Wallen),36,5,25,,,,
41,-,Keith Urban,Higher Love (One World: Together At Home),-,41,1,,,,
42,down,Ingrid Andress,More Hearts Than Mine,38,7,16,,,,
43,down,Dan + Shay,Tequila,40,11,25,,,,
44,-,Kane Brown,Cool Again,-,42,1,90,2020-05-03,90,2020-05-03
45,up,Dolly Parton & Kenny Rogers,Islands In the Stream,59,3,13,,,,
46,up,The Band Perry,If I Die Young,46,8,25,,,,
47,down,Taylor Swift,New Year’s Day,25,9,24,,,,
48,-,Morgan Wallen,Chasin' You,-,17,2,,,,
49,-,Taylor Swift,The Story of Us,-,19,23,,,,
50,-,Kacey Musgraves,Rainbow (One World: Together At Home),-,50,1,,,,
51,down,Josh Turner,Your Man,47,25,21,,,,
52,down,Johnny Cash,Ring of Fire,30,25,25,,,,
53,up,Johnny Cash,One,69,24,23,,,,
54,down,Jerry Douglas,The Boxer (feat. Mumford & Sons & Paul Simon),52,23,25,,,,
55,up,Sam Hunt,Body Like a Back Road,98,24,14,,,,
56,up,Taylor Swift,Sparks Fly,64,16,24,,,,
57,-,Taylor Swift,Better Than Revenge,-,7,13,,,,
58,up,Mapache,Me Voy Pa'l Pueblo,79,26,4,,,,
59,down,Dolly Parton,Jolene (Single Version),24,6,24,,,,
60,down,Kane Brown,Like a Rodeo,48,21,25,,,,
61,down,Willie Nelson,On the Road Again,45,29,25,,,,
62,up,Music Travel Love,Stand by Me,85,51,3,,,,
63,down,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],55,26,15,,,,
64,down,Skeeter Davis,The End of the World,57,32,7,,,,
65,up,Taylor Swift,Dear John,76,15,21,,,,
66,up,Willie Nelson,Always On My Mind,96,31,14,,,,
67,up,Taylor Swift,Ours,67,36,11,,,,
68,down,Kacey Musgraves,Butterflies,58,31,8,,,,
69,-,Skeeter Davis,The End of the World,-,12,8,,,,
70,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),71,18,25,,,,
71,-,Taylor Swift,Long Live,-,28,4,,,,
72,down,Taylor Swift,Enchanted,53,1,25,,,,
73,down,Dolly Parton & Kenny Rogers,Islands In the Stream,56,13,24,88,2020-03-22,66,2020-03-29
74,-,Sam Hunt,2016,-,45,3,,,,
75,-,Carly Pearce & Lee Brice,I Hope You’re Happy Now,-,33,6,,,,
76,down,Taylor Swift,Back to December,42,10,25,,,,
77,up,Sam Hunt,Hard to Forget,95,44,6,92,2020-05-03,92,2020-05-03
78,down,Cassadee Pope,Wasting All These Tears,73,36,6,,,,
79,-,Glen Campbell,Wichita Lineman,-,71,2,,,,
80,down,Johnny Cash,You Are My Sunshine,77,25,4,,,,
81,up,Tammy Wynette,Stand By Your Man,97,53,7,,,,
82,-,Tenille Townes,The Most Beautiful Things,-,51,2,,,,
83,-,Charlie Daniels,The Devil Went Down to Georgia,-,39,20,,,,
84,-,Marc Cohn,Walking In Memphis,-,14,22,,,,
85,up,Luke Combs,Beautiful Crazy,88,18,25,,,,
86,down,Kacey Musgraves,Rainbow,49,19,18,80,2019-10-20,80,2019-10-20
87,-,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),-,32,13,,,,
88,-,Taylor Swift,Should've Said No,-,37,3,,,,
89,down,Kenny Rogers,Lady,83,39,10,,,,
90,down,Kane Brown & John Legend,Last Time I Say Sorry,72,33,5,92,2020-03-29,55,2020-04-12
91,down,Johnny Cash,The Man Comes Around,62,28,21,,,,
92,-,Dan + Shay,From the Ground Up,-,75,2,,,,
93,-,Johnny Cash,Ring of Fire (Mono),-,90,1,,,,
94,down,Blanco Brown,The Git Up (feat. Ciara) [Remix],54,54,3,,,,
95,-,Brett Young,In Case You Didn't Know,-,25,13,,,,
96,down,Shania Twain,That Don't Impress Me Much (International Mix),50,23,21,,,,
97,down,Ingrid Andress,The Stranger,66,11,5,,,,
98,-,Kelsea Ballerini,la,-,55,2,,,,
99,-,Ingrid Andress,Both,-,73,2,,,,
100,down,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",93,44,16,,,,
