Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,142,7,2019-10-06,7,2019-10-06
2,up,John Denver,"Take Me Home, Country Roads",3,2,142,,,,
3,up,Lady Antebellum,Need You Now,4,1,142,,,,
4,down,テイラー・スウィフト,I Knew You Were Trouble.,2,1,142,,,,
5,up,Taylor Swift,The Way I Loved You (Taylor’s Version),5,4,68,,,,
6,up,Dolly Parton,9 to 5,7,3,141,,,,
7,down,Dolly Parton,Jolene,6,2,141,,,,
8,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,8,3,142,,,,
9,up,Taylor Swift,Enchanted,9,1,130,,,,
10,up,Taylor Swift,Love Story (Taylor's Version),10,1,76,18,2021-02-21,18,2021-02-21
11,up,Taylor Swift,You Belong With Me (Taylor’s Version),11,2,68,,,,
12,up,Dan + Shay & Justin Bieber,"10,000 Hours",12,1,142,21,2019-10-06,9,2019-10-13
13,up,Kim Carnes,Bette Davis Eyes,14,6,141,,,,
14,down,Dolly Parton & Kenny Rogers,Islands In the Stream,13,3,114,,,,
15,up,テイラー・スウィフト,22,15,6,142,,,,
16,up,Johnny Cash,Hurt,16,6,142,,,,
17,up,Chris Stapleton,Cold,17,2,93,,,,
18,up,Skeeter Davis,The End of the World,19,8,129,,,,
19,down,Shania Twain,You're Still the One,18,13,105,,,,
20,up,Taylor Swift,Better Than Revenge,25,7,109,,,,
21,up,Dixie Chicks,Wide Open Spaces,21,17,35,,,,
22,down,Gabby Barrett,I Hope (feat. Charlie Puth),20,2,119,77,2020-04-26,77,2020-04-26
23,down,Taylor Swift,Bonus Track 2 (From The Vault),22,1,68,63,2021-04-18,63,2021-04-18
24,up,Luke Combs,The Kind of Love We Make,26,15,6,,,,
25,down,Chris Stapleton,Tennessee Whiskey,24,13,141,,,,
26,down,Taylor Swift,Back to December,23,10,135,,,,
27,up,Taylor Swift,Our Song,27,14,133,,,,
28,up,Taylor Swift,Mine (US Version),28,10,141,,,,
29,up,Taylor Swift,Mean,29,13,138,,,,
30,up,Bailey Zimmerman,Rock and A Hard Place,37,25,6,,,,
31,up,Willie Nelson,Always On My Mind,33,31,85,,,,
32,up,Morgan Wallen,You Proof,34,11,11,,,,
33,down,テイラー・スウィフト,Red,30,4,142,,,,
34,up,Willie Nelson,On the Road Again,40,29,97,,,,
35,down,Chris Stapleton,You Should Probably Leave,32,24,34,,,,
36,down,Taylor Swift,The Story of Us,31,19,106,,,,
37,up,Morgan Wallen,Wasted on You,56,1,63,45,2021-01-17,45,2021-01-17
38,up,Glen Campbell,Southern Nights,38,10,130,,,,
39,up,Zach Bryan,Something in the Orange,48,4,12,,,,
40,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),45,18,60,,,,
41,up,Johnny Cash,One,76,24,104,,,,
42,up,Dan + Shay,Tequila,52,11,83,,,,
43,down,Taylor Swift,Fifteen (Taylor’s Version),36,7,62,,,,
44,up,Anass Marbouh,Middle of the Night (Slowed & Reverb),50,23,24,,,,
45,down,Lee Ann Womack,I Hope You Dance,42,21,40,,,,
46,up,Nelly & Florida Georgia Line,Lil Bit,46,14,88,,,,
47,up,Taylor Swift,New Year’s Day,60,9,126,,,,
48,up,Dan + Shay,Speechless,51,9,127,87,2019-10-13,87,2019-10-13
49,down,Poor Man's Poison,Hell's Comin' with Me,35,25,8,,,,
50,down,Luke Combs,Forever After All,49,2,82,20,2020-11-01,20,2020-11-01
51,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),39,9,139,,,,
52,down,Taylor Swift,Fearless (Taylor’s Version),41,3,68,,,,
53,down,The Band Perry,If I Die Young,44,8,120,,,,
54,down,Taylor Swift,Dear John,43,15,117,,,,
55,up,Walker Hayes,AA,57,33,28,,,,
56,down,Taylor Swift,Speak Now,55,10,90,,,,
57,up,Brett Young,In Case You Didn't Know,73,25,106,,,,
58,down,Taylor Swift,Sparks Fly,54,16,117,,,,
59,-,Taylor Swift,The Other Side Of The Door (Taylor’s Version),-,34,49,,,,
60,up,Taylor Swift,Teardrops On My Guitar,65,42,37,,,,
61,up,Kenny Rogers,The Gambler,69,38,43,100,2020-03-22,100,2020-03-22
62,up,James Morrison,You Give Me Something (Refreshed),66,57,4,,,,
63,up,Taylor Swift,Picture to Burn,64,22,78,,,,
64,down,Charlie Daniels,The Devil Went Down to Georgia,61,39,62,,,,
65,up,Diplo,Heartless (feat. Morgan Wallen),74,5,80,,,,
66,down,John Denver,Rocky Mountain High,63,47,48,,,,
67,up,Dolly Parton,I Will Always Love You,70,32,84,,,,
68,down,Luke Combs,Beautiful Crazy,62,18,106,,,,
69,up,Maren Morris,The Bones,72,10,120,76,2019-12-22,50,2020-01-12
70,down,Taylor Swift,Haunted,59,22,73,,,,
71,up,Josh Turner,Your Man,78,25,126,,,,
72,down,Shania Twain,That Don't Impress Me Much,68,28,31,,,,
73,-,Luke Combs,Doin' This,-,67,7,,,,
74,up,Morgan Wallen,Whiskey Glasses,88,27,34,,,,
75,down,テイラー・スウィフト,All Too Well,58,6,141,,,,
76,-,Kacey Musgraves,Slow Burn,-,14,14,,,,
77,up,Taylor Swift,Bonus Track 1 (From The Vault),89,1,61,86,2021-04-04,86,2021-04-04
78,down,Taylor Swift,Last Kiss,47,27,84,,,,
79,up,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],82,26,69,,,,
80,up,Dierks Bentley,Home,83,58,8,,,,
81,-,Blanco Brown,The Git Up,-,7,113,47,2019-10-27,47,2019-10-27
82,down,Taylor Swift,Forever & Always (Taylor’s Version),71,18,61,,,,
83,down,Johnny Cash,Ring of Fire,79,25,87,,,,
84,up,Kane Brown,Heaven,99,48,36,,,,
85,down,Taylor Swift,White Horse (Taylor’s Version),75,10,57,,,,
86,up,Kacey Musgraves,simple times,98,7,18,,,,
87,up,Luke Combs,Hurricane,93,41,22,,,,
88,down,Drew Baldridge,She's Somebody's Daughter (The Wedding Version),84,10,48,,,,
89,-,Luke Combs,Tomorrow Me,-,56,2,,,,
90,down,Sam Hunt,Water Under The Bridge,81,81,4,,,,
91,up,Morgan Wallen,Chasin' You,91,17,34,,,,
92,up,Taylor Swift,Mine,96,29,33,,,,
93,-,Hunter Hayes,I Want Crazy (Encore),-,47,4,,,,
94,-,Omer Netzer,Start Again,-,94,1,,,,
95,up,Emily Brooke,I Guess I Do,100,28,11,,,,
96,-,Tammy Wynette,Stand By Your Man,-,53,13,,,,
97,-,Taylor Swift,Bonus Track 4 (From The Vault),-,12,44,,,,
98,-,Kenny Rogers,Lady,-,39,27,,,,
99,-,Luke Combs,Any Given Friday Night,-,93,1,,,,
100,down,Luke Combs,When It Rains It Pours,86,69,9,,,,
