Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,173,,,,
2,up,テイラー・スウィフト,I Knew You Were Trouble.,2,1,173,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,173,7,2019-10-06,7,2019-10-06
4,down,Dolly Parton,Jolene,3,2,172,,,,
5,up,Taylor Swift,Enchanted,6,1,161,,,,
6,down,Morgan Wallen,Last Night,5,1,4,,,,
7,up,Dolly Parton,9 to 5,7,3,172,,,,
8,up,John Denver,Life Is so Good,13,1,24,,,,
9,down,Taylor Swift,Love Story (Taylor's Version),8,1,107,18,2021-02-21,18,2021-02-21
10,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,11,3,173,,,,
11,down,Zach Bryan,Something in the Orange,10,4,43,,,,
12,up,John Denver,"Take Me Home, Country Roads",16,2,173,,,,
13,down,Taylor Swift,You Belong With Me (Taylor’s Version),12,2,99,,,,
14,up,Taylor Swift,The Way I Loved You (Taylor’s Version),14,4,99,,,,
15,up,Dolly Parton & Kenny Rogers,Islands In the Stream,18,3,145,,,,
16,down,Morgan Wallen,One Thing At A Time,15,12,11,,,,
17,up,Morgan Wallen,You Proof,19,11,42,,,,
18,up,Kim Carnes,Bette Davis Eyes,20,6,172,,,,
19,up,Taylor Swift,Back to December,22,10,166,,,,
20,up,テイラー・スウィフト,22,23,6,173,,,,
21,up,Dan + Shay & Justin Bieber,"10,000 Hours",21,1,173,21,2019-10-06,9,2019-10-13
22,down,Luke Combs,Love You Anyway,17,15,3,,,,
23,up,Johnny Cash,Hurt,24,6,173,,,,
24,up,Taylor Swift,Better Than Revenge,27,7,140,,,,
25,up,Taylor Swift,Bonus Track 2 (From The Vault),29,1,99,63,2021-04-18,63,2021-04-18
26,up,Chris Stapleton,Tennessee Whiskey,26,13,172,,,,
27,up,Taylor Swift,Speak Now,30,10,121,,,,
28,up,Chris Stapleton,Cold,28,2,124,,,,
29,down,Shania Twain,You're Still the One,25,13,136,,,,
30,up,Skeeter Davis,The End of the World,32,8,160,,,,
31,up,Taylor Swift,The Story of Us,37,19,137,,,,
32,up,Dixie Chicks,Wide Open Spaces,40,17,66,,,,
33,up,Taylor Swift,Dear John,36,15,148,,,,
34,up,Taylor Swift,Mean,34,13,169,,,,
35,up,Glen Campbell,Times Like These,38,26,24,,,,
36,down,Taylor Swift,Mine (US Version),33,10,172,,,,
37,down,Gabby Barrett,I Hope (feat. Charlie Puth),31,2,150,77,2020-04-26,77,2020-04-26
38,up,Taylor Swift,Sparks Fly,42,16,148,,,,
39,down,Morgan Wallen,Chasin' You,35,17,61,,,,
40,up,Taylor Swift,Our Song,43,14,164,,,,
41,up,Taylor Swift,Haunted,49,22,104,,,,
42,up,Zach Bryan,Dawns (feat. Maggie Rogers),48,30,5,,,,
43,down,Bailey Zimmerman,Rock and A Hard Place,39,25,34,,,,
44,up,Luke Combs,Forever After All,44,2,113,20,2020-11-01,20,2020-11-01
45,up,LeAnn Rimes,Can't Fight the Moonlight,93,38,20,,,,
46,down,Luke Combs,The Kind of Love We Make,41,15,37,,,,
47,up,Brett Young,In Case You Didn't Know,47,25,136,,,,
48,up,Taylor Swift,Picture to Burn,56,22,109,,,,
49,up,Morgan Wallen,Wasted on You,53,1,93,45,2021-01-17,45,2021-01-17
50,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),57,18,91,,,,
51,up,Taylor Swift,Fearless (Taylor’s Version),51,3,99,,,,
52,down,Dan + Shay,Speechless,50,9,158,87,2019-10-13,87,2019-10-13
53,up,Morgan Wallen,Thought You Should Know,70,43,17,,,,
54,up,Taylor Swift,Long Live,60,28,88,,,,
55,down,Kane Brown,Thank God,45,32,25,,,,
56,up,Glen Campbell,Southern Nights,80,10,161,,,,
57,down,Taylor Swift,New Year’s Day,52,9,157,,,,
58,up,Taylor Swift,Fifteen (Taylor’s Version),59,7,93,,,,
59,up,Maren Morris,The Bones,68,10,151,76,2019-12-22,50,2020-01-12
60,up,Taylor Swift,Mine,62,29,59,,,,
61,up,Taylor Swift,Forever & Always (Taylor’s Version),65,18,92,,,,
62,down,Taylor Swift,Last Kiss,58,27,115,,,,
63,up,Johnny Cash,One,64,24,135,,,,
64,down,テイラー・スウィフト,Red,61,4,173,,,,
65,up,Omer Netzer,Point of View,76,65,2,,,,
66,up,Nelly & Florida Georgia Line,Lil Bit,67,14,119,,,,
67,down,Luke Combs,Beautiful Crazy,54,18,137,,,,
68,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),66,9,170,,,,
69,down,Bailey Zimmerman,Rock and A Hard Place (Apple Music Sessions),9,1,7,,,,
70,down,Diplo,Heartless (feat. Morgan Wallen),63,5,110,,,,
71,up,Poor Man's Poison,Hell's Comin' with Me,74,25,39,,,,
72,up,Josh Turner,Your Man,79,25,157,,,,
73,-,Diplo,Wasted (feat. Kodak Black & Koe Wetzel),-,28,6,,,,
74,down,Morgan Wallen,I Wrote The Book,55,35,4,,,,
75,up,John Denver,Rocky Mountain High,75,47,79,,,,
76,-,Taylor Swift,White Horse (Taylor’s Version),-,10,87,,,,
77,up,Geva Alon,Days of Hunger,83,41,43,,,,
78,up,Taylor Swift,You’re Not Sorry (Taylor’s Version),100,16,74,,,,
79,down,Sam Hunt,Take Your Time,72,39,67,,,,
80,-,Kelsea Ballerini,Blindsided,-,76,1,,,,
81,down,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),73,43,30,,,,
82,-,Faith Hill,Breathe,-,22,49,,,,
83,up,Dolly Parton,I Will Always Love You,86,32,112,,,,
84,-,Charlie Daniels,The Devil Went Down to Georgia,-,39,89,,,,
85,up,Willie Nelson,On the Road Again,87,29,124,,,,
86,down,Taylor Swift,The Other Side Of The Door (Taylor’s Version),84,34,78,,,,
87,-,The Band Perry,If I Die Young,-,8,148,,,,
88,-,Glen Campbell,It's Your World,-,39,1,,,,
89,up,Kenny Rogers,The Gambler,91,38,73,100,2020-03-22,100,2020-03-22
90,-,Taylor Swift,Hey Stephen (Taylor’s Version),-,11,75,,,,
91,up,Jerry Jeff Walker,Then Came the Children,95,60,15,,,,
92,-,Marc Cohn,Walking In Memphis,-,14,45,,,,
93,down,Bailey Zimmerman,Fix'n To Break,46,46,3,,,,
94,up,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],94,26,86,,,,
95,-,Taylor Swift,Should've Said No,-,37,74,,,,
96,down,テイラー・スウィフト,All Too Well,77,6,171,,,,
97,-,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],-,16,63,,,,
98,-,Anass Marbouh,Middle of the Night (Slowed & Reverb),-,23,40,,,,
99,-,Dan + Shay,Tequila,-,11,105,,,,
100,-,Avery Anna,Narcissist,-,63,10,,,,
