Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,104,7,2019-10-06,7,2019-10-06
2,up,テイラー・スウィフト,I Knew You Were Trouble.,2,1,104,,,,
3,up,Parker McCollum,Blanco County Rain,10,3,2,,,,
4,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,3,3,104,,,,
5,up,Lady Antebellum,Need You Now,5,1,104,,,,
6,up,Gabby Barrett,I Hope (feat. Charlie Puth),6,2,81,77,2020-04-26,77,2020-04-26
7,up,Dan + Shay & Justin Bieber,"10,000 Hours",8,1,104,21,2019-10-06,9,2019-10-13
8,up,John Denver,"Take Me Home, Country Roads",12,2,104,,,,
9,down,Taylor Swift,Love Story (Taylor's Version),7,1,38,18,2021-02-21,18,2021-02-21
10,up,Chris Stapleton,Cold,33,2,55,,,,
11,up,Taylor Swift,Bonus Track 2 (From The Vault),16,1,30,63,2021-04-18,63,2021-04-18
12,up,Taylor Swift,You Belong With Me (Taylor’s Version),31,2,30,,,,
13,up,Nancy Sinatra,These Boots Are Made for Walkin',14,13,6,,,,
14,up,テイラー・スウィフト,All Too Well,15,6,104,,,,
15,up,Johnny Cash,Hurt,17,6,104,,,,
16,down,Dolly Parton,Jolene,11,2,103,,,,
17,up,Dolly Parton,9 to 5,19,3,103,,,,
18,down,Chris Stapleton,Tennessee Whiskey,13,13,103,,,,
19,down,テイラー・スウィフト,22,18,6,104,,,,
20,up,Kane Brown & H.E.R.,Blessed & Free,80,11,5,,,,
21,up,Josh Kerr,I Go Back to You,34,21,6,,,,
22,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),9,9,103,,,,
23,down,テイラー・スウィフト,Red,4,4,104,,,,
24,down,Kacey Musgraves,simple times,22,7,8,,,,
25,up,Dolly Parton,9 To 5,57,15,95,,,,
26,up,Cody Johnson,'Til You Can't,100,26,4,,,,
27,up,Skeeter Davis,The End of the World,35,12,59,,,,
28,up,Taylor Swift,New Year’s Day,79,9,88,,,,
29,up,Skeeter Davis,The End of the World,92,8,104,,,,
30,-,Kim Carnes,Bette Davis Eyes,-,6,103,,,,
31,-,Luke Combs,Forever After All,-,2,51,20,2020-11-01,20,2020-11-01
32,-,Taylor Swift,The Best Day (Taylor’s Version),-,29,17,,,,
33,down,Drew Baldridge,She's Somebody's Daughter (The Wedding Version),26,10,20,,,,
34,-,Chase Rice,If I Were Rock & Roll,-,34,1,,,,
35,-,Justin Moore,With A Woman You Love,-,35,1,,,,
36,-,Wade Bowen,When Love Comes Around,-,36,1,,,,
37,up,Kacey Musgraves,justified,82,15,10,,,,
38,up,Dan + Shay,Glad You Exist,70,17,38,,,,
39,-,Troy Cartwright,God Is Good,-,39,1,,,,
40,up,Shania Twain,You're Still the One,69,13,67,,,,
41,up,Taylor Swift,Better Than Revenge,88,7,71,,,,
42,up,Kacey Musgraves,star-crossed,48,15,9,,,,
43,-,Taylor Swift,Mean,-,13,100,,,,
44,-,Taylor Swift,Love Story,-,3,35,,,,
45,-,Willie Nelson,Always On My Mind,-,31,58,,,,
46,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,13,89,88,2020-03-22,66,2020-03-29
47,-,Walker Hayes,U Gurl,-,47,1,,,,
48,up,Dolly Parton,Jolene (Single Version),49,6,56,,,,
49,up,Nelly & Florida Georgia Line,Lil Bit,84,49,4,,,,
50,up,Kacey Musgraves,if this was a movie..,90,40,5,,,,
51,-,Johnny Cash,One,-,24,72,,,,
52,-,Kenny Rogers,Lady,-,39,25,,,,
53,-,Dan + Shay,Steal My Love,-,19,9,,,,
54,up,Alison Krauss,Baby Mine,72,54,3,,,,
55,-,Taylor Swift,Girl At Home,-,54,2,,,,
56,down,Kacey Musgraves,camera roll,46,36,6,,,,
57,down,Taylor Swift,Mine (US Version),23,10,103,,,,
58,-,Jason Aldean & Carrie Underwood,If I Didn't Love You,-,54,5,,,,
59,down,Kelsea Ballerini,the way i used to (ballerini album version),20,16,40,,,,
60,-,Niko Moon,GOOD TIME,-,38,3,,,,
61,down,Walker Hayes,Fancy Like,28,12,16,,,,
62,down,Taylor Swift,Fearless (Taylor’s Version),29,3,30,,,,
63,-,Taylor Swift,Haunted,-,22,36,,,,
64,-,Lady Antebellum,Just a Kiss,-,63,14,,,,
65,down,Taylor Swift,The Way I Loved You (Taylor’s Version),24,4,30,,,,
66,-,Glen Campbell & Elton John,I'm Not Gonna Miss You,-,66,1,,,,
67,-,Dylan Scott,New Truck,-,67,1,,,,
68,-,Parker McCollum,Falling Apart,-,68,1,,,,
69,up,John Denver,Rocky Mountain High,87,47,34,,,,
70,-,Toby Keith,I Love This Bar,-,70,1,,,,
71,-,Taylor Swift,Today Was A Fairytale (Taylor’s Version),-,29,17,,,,
72,-,Chris Stapleton,What Are You Listening To?,-,60,3,,,,
73,up,Dan + Shay,Good Things,93,31,9,,,,
74,down,Sam Hunt,Take Your Time,39,39,41,,,,
75,-,Taylor Swift,Bonus Track 3 (From The Vault),-,23,15,,,,
76,-,Tennessee Ernie Ford,Sixteen Tons,-,44,11,,,,
77,down,Ariel eden,אריאל עדן-לאהובי,21,21,2,,,,
78,-,Morgan Wallen,865,-,17,8,85,2021-01-17,85,2021-01-17
79,-,Seaforth,Talk About,-,60,6,,,,
80,-,Florida Georgia Line,H.O.L.Y.,-,45,8,,,,
81,-,Georgian People,Gandagana,-,77,1,,,,
82,-,Taylor Swift,Hey Stephen (Taylor’s Version),-,11,22,,,,
83,-,Taylor Swift,Enchanted,-,1,92,,,,
84,-,Chris Stapleton,Starting Over,-,19,30,,,,
85,-,Sam Hunt,Break Up in a Small Town,-,57,6,,,,
86,down,Glen Campbell,Rhinestone Cowboy,85,69,4,,,,
87,down,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),32,32,64,,,,
88,down,Taylor Swift,Back to December,41,10,97,,,,
89,down,Dolly Parton & Kenny Rogers,Islands In the Stream,65,3,76,,,,
90,-,Luke Combs,Cold As You,-,65,4,,,,
91,down,テイラー・スウィフト,State Of Grace,59,23,40,,,,
92,-,Lady Antebellum,Need You Now,-,7,88,,,,
93,-,Taylor Swift,Our Song,-,14,95,,,,
94,-,Keith Urban,"Crimson Blue (From ""Nine Perfect Strangers"")",-,94,1,,,,
95,-,Gone West,I'm Never Getting Over You,-,72,2,,,,
96,-,Taylor Swift,Fifteen (Taylor’s Version),-,7,24,,,,
97,down,Gabby Barrett,I Hope,27,8,91,99,2020-01-12,78,2020-03-22
98,-,Zac Brown Band,Any Day Now,-,98,1,,,,
99,-,Sam Hunt,Body Like a Back Road,-,24,57,,,,
100,down,Kane Brown,One Mississippi,64,50,6,,,,
