Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,58,7,2019-10-06,7,2019-10-06
2,up,Gabby Barrett,I Hope (feat. Charlie Puth),2,2,35,77,2020-04-26,77,2020-04-26
3,up,Chris Stapleton,Cold,3,2,9,,,,
4,up,テイラー・スウィフト,I Knew You Were Trouble.,4,1,58,,,,
5,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,5,3,58,,,,
6,up,Lady Antebellum,Need You Now,6,1,58,,,,
7,up,Dan + Shay & Justin Bieber,"10,000 Hours",7,1,58,21,2019-10-06,9,2019-10-13
8,up,Gabby Barrett,I Hope,10,8,46,99,2020-01-12,78,2020-03-22
9,down,Dolly Parton,Jolene,8,2,57,,,,
10,up,テイラー・スウィフト,22,14,6,58,,,,
11,down,John Denver,"Take Me Home, Country Roads",9,2,58,,,,
12,up,Johnny Cash,Hurt,13,6,58,,,,
13,down,Luke Combs,Forever After All,12,2,8,20,2020-11-01,20,2020-11-01
14,up,Trey Lewis,Dicked Down in Dallas,26,14,2,,,,
15,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,11,5,29,,,,
16,up,Shania Twain,You're Still the One,24,13,25,,,,
17,up,Kim Carnes,Bette Davis Eyes,17,6,58,,,,
18,up,Skeeter Davis,The End of the World,18,8,58,,,,
19,down,Dolly Parton,9 to 5,16,3,57,,,,
20,up,Dan + Shay,Speechless,32,9,58,87,2019-10-13,87,2019-10-13
21,up,テイラー・スウィフト,All Too Well,31,6,58,,,,
22,up,Dolly Parton,9 To 5,27,15,51,,,,
23,up,Taylor Swift,Mean,35,13,57,,,,
24,up,Taylor Swift,Mine (US Version),30,10,58,,,,
25,down,Morgan Wallen,Still Goin Down,15,11,4,92,2020-11-29,92,2020-11-29
26,down,Morgan Wallen,Somebody's Problem,21,8,4,84,2020-11-29,49,2021-01-17
27,up,Blanco Brown,The Git Up,48,7,58,47,2019-10-27,47,2019-10-27
28,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),25,9,58,,,,
29,up,Dan + Shay,I Should Probably Go To Bed,37,7,19,,,,
30,down,Lady Antebellum,Need You Now,29,7,54,,,,
31,down,Chris Stapleton,Tennessee Whiskey,28,13,58,,,,
32,up,Brett Young,In Case You Didn't Know,53,25,41,,,,
33,down,Chris Stapleton,Starting Over,19,19,11,,,,
34,up,Taylor Swift,Our Song,43,14,53,,,,
35,down,Morgan Wallen,7 Summers,22,3,17,51,2020-08-23,51,2020-08-23
36,down,Jimmie Allen & Noah Cyrus,This is Us,34,9,42,,,,
37,up,Kelsea Ballerini,the way i used to (ballerini album version),42,16,5,,,,
38,down,テイラー・スウィフト,Red,23,4,58,,,,
39,up,Diplo,Heartless (feat. Morgan Wallen),51,5,55,,,,
40,up,Glen Campbell,Southern Nights,41,10,58,,,,
41,down,Taylor Swift,Back to December,33,10,55,,,,
42,up,Taylor Swift,Enchanted,47,1,51,,,,
43,up,Johnny Cash,One,57,24,50,,,,
44,down,Keith Urban,One Too Many,36,12,13,,,,
45,down,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),44,5,46,,,,
46,-,Taylor Swift,New Year’s Day,-,9,49,,,,
47,up,テイラー・スウィフト,Begin Again,73,28,37,,,,
48,up,Scott Thomas,Heart on Fire,59,28,38,,,,
49,up,Dixie Chicks,Landslide,100,18,42,,,,
50,up,Dolly Parton & Kenny Rogers,Islands In the Stream,54,13,47,88,2020-03-22,66,2020-03-29
51,down,Taylor Swift,Dear John,46,15,43,,,,
52,-,Taylor Swift,Better Than Revenge,-,7,25,,,,
53,-,テイラー・スウィフト,Sad Beautiful Tragic,-,51,16,,,,
54,down,Dolly Parton & Kenny Rogers,Islands In the Stream,40,3,42,,,,
55,up,Dolly Parton & Kenny Rogers,Islands In the Stream,70,34,20,,,,
56,up,バンド・ペリー,If I Die Young (Pop Version),72,41,22,,,,
57,down,The Band Perry,If I Die Young,55,8,55,,,,
58,up,Chris Stapleton,Arkansas,62,40,6,,,,
59,up,Willie Nelson,On the Road Again,74,29,53,,,,
60,down,Josh Turner,Your Man,50,25,50,,,,
61,-,Dolly Parton,I Will Always Love You,-,32,48,,,,
62,-,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",-,44,34,,,,
63,down,Maren Morris,The Bones,56,10,55,76,2019-12-22,50,2020-01-12
64,down,Luke Combs,Beautiful Crazy,45,18,53,,,,
65,-,Gram Parsons & Emmylou Harris,Love Hurts,-,53,22,,,,
66,down,Dixie Chicks,Lullaby,65,50,4,,,,
67,up,Willie Nelson,Always On My Mind,87,31,36,,,,
68,down,Kelsea Ballerini,Track Four,58,16,36,85,2020-03-29,85,2020-03-29
69,-,Kenny Rogers,The Gambler,-,38,16,100,2020-03-22,100,2020-03-22
70,-,James Morrison,Wonderful World,-,65,2,,,,
71,-,Gloria Gaynor,I Will Survive,-,31,16,,,,
72,-,Alison Krauss,Baby Mine,-,54,1,,,,
73,-,Taylor Swift,Ours,-,36,26,,,,
74,-,אבישי דוידוב,שקיעות אדומות,-,74,1,,,,
75,-,Zac Brown Band,Colder Weather,-,53,2,,,,
76,-,Lady Antebellum,Just a Kiss,-,63,8,,,,
77,-,James Morrison,You Give Me Something (Eg Version),-,36,5,,,,
78,-,Chris Stapleton,Parachute,-,75,4,,,,
79,up,Chris Stapleton,"Nashville, TN",97,70,3,,,,
80,-,Dan + Shay,All To Myself,-,40,22,,,,
81,-,Keith Urban,Blue Ain't Your Color,-,81,2,,,,
82,-,Blake Shelton,Bringing Back the Sunshine,-,48,2,,,,
83,up,Blake Shelton,God's Country,90,32,30,99,2019-10-13,93,2019-11-24
84,-,Jerry Douglas,The Boxer (feat. Mumford & Sons & Paul Simon),-,23,43,,,,
85,-,Taylor Swift,Never Grow Up,-,40,9,,,,
86,down,Ingrid Andress,Lady Like,66,35,28,,,,
87,down,Chris Stapleton,When I'm With You,52,50,5,,,,
88,-,Sam Hunt,Hard to Forget,-,44,9,92,2020-05-03,92,2020-05-03
89,down,Nelly & Florida Georgia Line,Lil Bit,20,14,8,,,,
90,down,Skeeter Davis,The End of the World,60,32,28,,,,
91,-,Kacey Musgraves,Rainbow,-,19,31,80,2019-10-20,80,2019-10-20
92,down,Chris Stapleton,Joy of My Life,77,54,3,,,,
93,-,The Charlie Daniels Band,The Devil Went Down to Georgia,-,71,8,,,,
94,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,26,30,,,,
95,down,Johnny Cash,Ring of Fire,61,25,54,,,,
96,-,Kenny Rogers,Lucille,-,68,2,,,,
97,down,Chris Stapleton,Devil Always Made Me Think Twice,38,38,4,,,,
98,-,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),-,43,17,,,,
99,-,Taylor Swift,Picture to Burn,-,22,19,,,,
100,-,Blake Shelton,Home,-,40,3,,,,
