Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,53,7,2019-10-06,7,2019-10-06
2,up,テイラー・スウィフト,I Knew You Were Trouble.,3,1,53,,,,
3,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,4,3,53,,,,
4,up,Lady Antebellum,Need You Now,6,1,53,,,,
5,down,Luke Combs,Forever After All,2,2,3,20,2020-11-01,20,2020-11-01
6,up,Dan + Shay & Justin Bieber,"10,000 Hours",8,1,53,21,2019-10-06,9,2019-10-13
7,up,Chris Stapleton,Cold,15,2,4,,,,
8,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,5,5,24,,,,
9,down,Dolly Parton,Jolene,7,2,52,,,,
10,down,John Denver,"Take Me Home, Country Roads",9,2,53,,,,
11,up,Gabby Barrett,I Hope (feat. Charlie Puth),14,2,30,77,2020-04-26,77,2020-04-26
12,down,テイラー・スウィフト,22,10,6,53,,,,
13,up,Cam,Changes,42,13,2,,,,
14,down,Johnny Cash,Hurt,12,6,53,,,,
15,down,Dolly Parton,9 to 5,11,3,52,,,,
16,down,Kim Carnes,Bette Davis Eyes,13,6,53,,,,
17,up,Skeeter Davis,The End of the World,27,8,53,,,,
18,down,Taylor Swift,Mean,17,13,52,,,,
19,up,Shania Twain,You're Still the One,22,13,20,,,,
20,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),29,9,53,,,,
21,up,Keith Urban,One Too Many,23,12,8,,,,
22,down,テイラー・スウィフト,Red,21,4,53,,,,
23,down,Chris Stapleton,Tennessee Whiskey,18,13,53,,,,
24,up,Dolly Parton,9 To 5,34,15,46,,,,
25,down,Taylor Swift,Mine (US Version),16,10,53,,,,
26,down,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),19,5,41,,,,
27,down,テイラー・スウィフト,All Too Well,24,6,53,,,,
28,down,Lady Antebellum,Need You Now,26,9,49,,,,
29,up,Dan + Shay,Speechless,37,9,53,87,2019-10-13,87,2019-10-13
30,up,Blanco Brown,The Git Up,38,7,53,47,2019-10-27,47,2019-10-27
31,up,Josh Turner,Your Man,48,25,45,,,,
32,down,Taylor Swift,Enchanted,31,1,46,,,,
33,down,Morgan Wallen,7 Summers,25,3,12,51,2020-08-23,51,2020-08-23
34,up,Nelly & Florida Georgia Line,Lil Bit,63,14,3,,,,
35,up,Dolly Parton & Kenny Rogers,Islands In the Stream,65,3,37,,,,
36,down,The Band Perry,If I Die Young,28,8,50,,,,
37,down,Jimmie Allen & Noah Cyrus,This is Us,32,9,37,,,,
38,down,Dolly Parton & Kenny Rogers,Islands In the Stream,30,13,43,88,2020-03-22,66,2020-03-29
39,up,Taylor Swift,Speak Now,59,10,22,,,,
40,up,Gabby Barrett,I Hope,91,8,41,99,2020-01-12,78,2020-03-22
41,down,Luke Combs,Better Together,20,20,16,60,2019-11-10,36,2019-11-17
42,down,Maren Morris,The Bones,40,10,50,76,2019-12-22,50,2020-01-12
43,up,Taylor Swift,Back to December,43,10,50,,,,
44,down,Taylor Swift,Our Song,35,14,48,,,,
45,up,Chris Stapleton,Starting Over,85,19,6,,,,
46,up,Johnny Cash,One,70,24,45,,,,
47,-,Sam Hunt,Body Like a Back Road,-,24,36,,,,
48,down,Luke Combs,Beautiful Crazy,33,18,48,,,,
49,-,テイラー・スウィフト,Holy Ground,-,25,14,,,,
50,-,Skeeter Davis,The End of the World,-,32,24,,,,
51,up,テイラー・スウィフト,Begin Again,57,28,32,,,,
52,down,Brett Young,In Case You Didn't Know,46,25,36,,,,
53,down,Dan + Shay,I Should Probably Go To Bed,44,7,15,,,,
54,-,Kane Brown & John Legend,Last Time I Say Sorry,-,33,23,92,2020-03-29,55,2020-04-12
55,down,Glen Campbell,Southern Nights,39,10,53,,,,
56,up,Dolly Parton,I Will Always Love You,60,32,44,,,,
57,down,Taylor Swift,New Year’s Day,54,9,45,,,,
58,up,Charlie Daniels,The Devil Went Down to Georgia,64,39,33,,,,
59,down,Diplo,Heartless (feat. Morgan Wallen),50,5,51,,,,
60,down,Taylor Swift,Dear John,55,15,38,,,,
61,down,Skeeter Davis,The End of the World,49,12,19,,,,
62,-,Cody Jinks,Loud and Heavy,-,62,3,,,,
63,-,Chris Stapleton,Sometimes I Cry,-,63,1,,,,
64,-,Luke Combs,Blue Collar Boys,-,64,1,,,,
65,-,Brent Cobb,Keep 'Em on They Toes,-,65,1,,,,
66,-,Jordan Davis,Almost Maybes,-,49,4,,,,
67,-,Kane Brown,Homesick,-,67,1,,,,
68,-,Johnny Cash,You Are My Sunshine,-,25,17,,,,
69,up,テイラー・スウィフト,Treacherous,92,25,21,,,,
70,down,Dixie Chicks,Landslide,58,18,37,,,,
71,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,34,16,,,,
72,-,Cody Johnson,Long Haired Country Boy (feat. The Rockin' CJB),-,72,1,,,,
73,-,Roger Miller,King of the Road,-,73,1,,,,
74,down,Kane Brown,Heaven,56,48,21,,,,
75,-,Brett Young,Here Tonight,-,75,3,,,,
76,-,Ingrid Andress,More Hearts Than Mine,-,7,26,,,,
77,down,Gloria Gaynor,I Will Survive,61,31,12,,,,
78,down,Taylor Swift,Sparks Fly,51,16,41,,,,
79,-,Willie Nelson,Whiskey River (Live),-,79,1,,,,
80,-,Waylon Jennings & Willie Nelson,I Can Get Off On You,-,80,1,,,,
81,down,Willie Nelson,On the Road Again,52,29,48,,,,
82,-,Sturgill Simpson,Life Of Sin,-,82,1,,,,
83,-,Brad Cox,Hold Me Back,-,83,1,,,,
84,-,Marc Cohn,Walking In Memphis,-,14,28,,,,
85,-,Tyler Childers,Long Violent History,-,85,1,,,,
86,-,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),-,32,32,,,,
87,-,Chris Stapleton,Arkansas,-,40,2,,,,
88,-,バンド・ペリー,If I Die Young (Pop Version),-,41,17,,,,
89,-,テイラー・スウィフト,Starlight,-,49,5,,,,
90,down,Willie Nelson,Always On My Mind,78,31,31,,,,
91,-,49 Winchester,"Hays, Kansas",-,67,1,,,,
92,down,Taylor Swift,Never Grow Up,88,40,8,,,,
93,-,Muscadine Bloodline,Good Chunk of Change (feat. Brent Cobb & Adam Hood),-,93,1,,,,
94,-,Arlo McKinley,Die Midwestern,-,94,1,,,,
95,down,Taylor Swift,Better Than Revenge,53,7,22,,,,
96,down,Taylor Swift,Love Story (Live From Clear Channel Stripped 2008),41,9,18,,,,
97,-,Johnny Cash,Ring of Fire,-,25,49,,,,
98,-,Johnny Cash,Father and Son (feat. Fiona Apple),-,26,2,,,,
99,down,Taylor Swift,Picture to Burn,75,22,15,,,,
100,-,Maren Morris,A Song for Everything,-,44,12,,,,
