Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,52,7,2019-10-06,7,2019-10-06
2,up,Luke Combs,Forever After All,51,2,2,20,2020-11-01,20,2020-11-01
3,down,テイラー・スウィフト,I Knew You Were Trouble.,2,1,52,,,,
4,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,4,3,52,,,,
5,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,7,5,23,,,,
6,down,Lady Antebellum,Need You Now,3,1,52,,,,
7,up,Dolly Parton,Jolene,9,2,51,,,,
8,down,Dan + Shay & Justin Bieber,"10,000 Hours",5,1,52,21,2019-10-06,9,2019-10-13
9,down,John Denver,"Take Me Home, Country Roads",6,2,52,,,,
10,down,テイラー・スウィフト,22,8,6,52,,,,
11,down,Dolly Parton,9 to 5,10,3,51,,,,
12,down,Johnny Cash,Hurt,11,6,52,,,,
13,up,Kim Carnes,Bette Davis Eyes,13,6,52,,,,
14,up,Gabby Barrett,I Hope (feat. Charlie Puth),18,2,29,77,2020-04-26,77,2020-04-26
15,up,Chris Stapleton,Cold,38,2,3,,,,
16,up,Taylor Swift,Mine (US Version),19,10,52,,,,
17,up,Taylor Swift,Mean,21,13,51,,,,
18,down,Chris Stapleton,Tennessee Whiskey,15,13,52,,,,
19,up,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),26,5,40,,,,
20,up,Luke Combs,Better Together,40,20,15,60,2019-11-10,36,2019-11-17
21,down,テイラー・スウィフト,Red,12,4,52,,,,
22,up,Shania Twain,You're Still the One,22,13,19,,,,
23,up,Keith Urban,One Too Many,28,12,7,,,,
24,down,テイラー・スウィフト,All Too Well,16,6,52,,,,
25,down,Morgan Wallen,7 Summers,14,3,11,51,2020-08-23,51,2020-08-23
26,down,Lady Antebellum,Need You Now,25,7,48,,,,
27,up,Skeeter Davis,The End of the World,29,8,52,,,,
28,up,The Band Perry,If I Die Young,35,8,49,,,,
29,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),20,9,52,,,,
30,up,Dolly Parton & Kenny Rogers,Islands In the Stream,73,13,42,88,2020-03-22,66,2020-03-29
31,up,Taylor Swift,Enchanted,33,1,45,,,,
32,down,Jimmie Allen & Noah Cyrus,This is Us,17,9,36,,,,
33,down,Luke Combs,Beautiful Crazy,24,18,47,,,,
34,down,Dolly Parton,9 To 5,30,15,45,,,,
35,up,Taylor Swift,Our Song,36,14,47,,,,
36,up,Luke Combs,Beer Never Broke My Heart,68,31,11,70,2019-10-06,41,2019-11-17
37,down,Dan + Shay,Speechless,27,9,52,87,2019-10-13,87,2019-10-13
38,down,Blanco Brown,The Git Up,31,7,52,47,2019-10-27,47,2019-10-27
39,down,Glen Campbell,Southern Nights,23,10,52,,,,
40,up,Maren Morris,The Bones,43,10,49,76,2019-12-22,50,2020-01-12
41,up,Taylor Swift,Love Story (Live From Clear Channel Stripped 2008),74,9,17,,,,
42,-,Cam,Changes,-,13,1,,,,
43,down,Taylor Swift,Back to December,39,10,49,,,,
44,down,Dan + Shay,I Should Probably Go To Bed,42,7,14,,,,
45,up,Luke Combs,The Other Guy,64,45,2,,,,
46,up,Brett Young,In Case You Didn't Know,61,25,35,,,,
47,down,Morgan Wallen,More than My Hometown,37,12,21,40,2020-04-26,40,2020-04-26
48,down,Josh Turner,Your Man,41,25,44,,,,
49,down,Skeeter Davis,The End of the World,48,12,18,,,,
50,down,Diplo,Heartless (feat. Morgan Wallen),45,5,50,,,,
51,-,Taylor Swift,Sparks Fly,-,16,40,,,,
52,up,Willie Nelson,On the Road Again,72,29,47,,,,
53,-,Taylor Swift,Better Than Revenge,-,7,21,,,,
54,up,Taylor Swift,New Year’s Day,58,9,44,,,,
55,up,Taylor Swift,Dear John,100,15,37,,,,
56,up,Kane Brown,Heaven,82,48,20,,,,
57,up,テイラー・スウィフト,Begin Again,62,28,31,,,,
58,down,Dixie Chicks,Landslide,49,18,36,,,,
59,-,Taylor Swift,Speak Now,-,10,21,,,,
60,down,Dolly Parton,I Will Always Love You,59,32,43,,,,
61,up,Gloria Gaynor,I Will Survive,94,31,11,,,,
62,-,Lee Brice,One of Them Girls,-,48,6,61,2020-04-19,61,2020-04-19
63,up,Nelly & Florida Georgia Line,Lil Bit,99,14,2,,,,
64,-,Charlie Daniels,The Devil Went Down to Georgia,-,39,32,,,,
65,down,Dolly Parton & Kenny Rogers,Islands In the Stream,32,3,36,,,,
66,up,Shania Twain,That Don't Impress Me Much (International Mix),90,23,37,,,,
67,down,Luke Combs,Cold As You,65,65,2,,,,
68,down,Taylor Swift,The Story of Us,57,19,38,,,,
69,-,Kurtis Conner,Blood Related,-,69,1,,,,
70,down,Johnny Cash,One,46,24,44,,,,
71,down,Kelsea Ballerini,Track Four,55,16,31,85,2020-03-29,85,2020-03-29
72,down,Dan + Shay,Tequila,50,11,47,,,,
73,-,Taylor Swift,Last Kiss,-,27,26,,,,
74,-,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",-,44,31,,,,
75,-,Taylor Swift,Picture to Burn,-,22,14,,,,
76,-,Coffey Anderson,Mr Red White and Blue,-,60,2,,,,
77,-,Taylor Swift,Long Live,-,28,13,,,,
78,-,Willie Nelson,Always On My Mind,-,31,30,,,,
79,down,Luke Combs,Without You,66,66,3,,,,
80,-,Luke Combs,Hurricane,-,41,10,,,,
81,-,Waylon Jennings,Unsatisfied,-,81,1,,,,
82,-,Kenny Rogers,The Gambler,-,38,15,100,2020-03-22,100,2020-03-22
83,down,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],54,26,28,,,,
84,-,Taylor Swift,Ours,-,36,23,,,,
85,down,Chris Stapleton,Starting Over,56,19,5,,,,
86,-,Taylor Swift,Haunted,-,22,10,,,,
87,-,Johnny Cash,The Man Comes Around,-,28,30,,,,
88,-,Taylor Swift,Never Grow Up,-,40,7,,,,
89,-,Mapache,Me Voy Pa'l Pueblo,-,26,14,,,,
90,-,Lonestar,Amazed,-,64,9,,,,
91,-,Gabby Barrett,I Hope,-,8,40,99,2020-01-12,78,2020-03-22
92,down,テイラー・スウィフト,Treacherous,67,25,20,,,,
93,-,Taylor Swift,Come Back... Be Here,-,26,6,,,,
94,-,Sam Hunt,Take Your Time,-,39,31,,,,
95,-,Highwaymen,Highwayman,-,46,10,,,,
96,down,Scott Thomas,Heart on Fire,81,28,35,,,,
97,down,テイラー・スウィフト,State Of Grace,92,23,19,,,,
98,-,Taylor Swift,Teardrops On My Guitar,-,42,11,,,,
99,down,Morgan Wallen,Chasin' You,80,17,25,,,,
100,down,Jerry Douglas,The Boxer (feat. Mumford & Sons & Paul Simon),53,23,41,,,,
