Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,42,7,2019-10-06,7,2019-10-06
2,up,テイラー・スウィフト,I Knew You Were Trouble.,2,1,42,,,,
3,-,Morgan Wallen,7 Summers,-,3,1,51,2020-08-23,51,2020-08-23
4,up,Dan + Shay & Justin Bieber,"10,000 Hours",4,1,42,21,2019-10-06,9,2019-10-13
5,down,Lady Antebellum,Need You Now,3,1,42,,,,
6,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,5,3,42,,,,
7,down,John Denver,"Take Me Home, Country Roads",6,2,42,,,,
8,up,テイラー・スウィフト,22,8,6,42,,,,
9,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,10,5,13,,,,
10,up,Dolly Parton,9 to 5,23,3,41,,,,
11,up,Dan + Shay,I Should Probably Go To Bed,19,7,4,,,,
12,up,テイラー・スウィフト,All Too Well,29,6,42,,,,
13,up,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),20,5,30,,,,
14,down,Johnny Cash,Hurt,7,6,42,,,,
15,up,テイラー・スウィフト,Red,15,4,42,,,,
16,up,Jimmie Allen & Noah Cyrus,This is Us,16,9,26,,,,
17,down,Dan + Shay,Speechless,11,9,42,87,2019-10-13,87,2019-10-13
18,up,Blanco Brown,The Git Up,21,7,42,47,2019-10-27,47,2019-10-27
19,down,Kim Carnes,Bette Davis Eyes,12,6,42,,,,
20,down,Dolly Parton,Jolene,9,2,41,,,,
21,down,Taylor Swift,Mine (US Version),17,10,42,,,,
22,down,Skeeter Davis,The End of the World,13,8,42,,,,
23,up,Gabby Barrett,I Hope (feat. Charlie Puth),38,2,19,77,2020-04-26,77,2020-04-26
24,down,Shania Twain,You're Still the One (International Mix),14,7,42,,,,
25,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),31,9,42,,,,
26,down,The Band Perry,If I Die Young,22,8,39,,,,
27,down,Taylor Swift,Love Story,18,3,16,,,,
28,down,Taylor Swift,Mean,24,13,41,,,,
29,down,Chris Stapleton,Tennessee Whiskey,25,13,42,,,,
30,-,Morgan Wallen,Whiskey Glasses,-,27,11,,,,
31,up,Lady Antebellum,Need You Now,40,7,38,,,,
32,up,Dolly Parton,Jolene (Single Version),41,6,40,,,,
33,up,Morgan Wallen,Chasin' You,42,17,17,,,,
34,up,Gabby Barrett,I Hope,89,8,31,99,2020-01-12,78,2020-03-22
35,down,Taylor Swift,Our Song,26,14,37,,,,
36,down,Dolly Parton,9 To 5,30,15,35,,,,
37,down,Cassadee Pope,Wasting All These Tears,36,36,9,,,,
38,up,Maren Morris,The Bones,83,10,40,76,2019-12-22,50,2020-01-12
39,-,Blake Shelton,God's Country,-,32,23,99,2019-10-13,93,2019-11-24
40,up,Skeeter Davis,The End of the World,88,32,19,,,,
41,down,Glen Campbell,Southern Nights,33,10,42,,,,
42,up,Kane Brown,Like a Rodeo,73,21,40,,,,
43,down,Dolly Parton & Kenny Rogers,Islands In the Stream,39,13,33,88,2020-03-22,66,2020-03-29
44,down,Willie Nelson,On the Road Again,35,29,38,,,,
45,up,Kane Brown & John Legend,Last Time I Say Sorry,46,33,17,92,2020-03-29,55,2020-04-12
46,up,Taylor Swift,Love Story (Live From Clear Channel Stripped 2008),95,9,12,,,,
47,-,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),-,47,9,,,,
48,up,Taylor Swift,New Year’s Day,66,9,34,,,,
49,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,3,27,,,,
50,-,Kyler Fisher,A Little Like Me,-,50,1,,,,
51,-,Johnny Cash,One,-,24,35,,,,
52,-,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],-,52,1,,,,
53,up,Johnny Cash,You Are My Sunshine,58,25,12,,,,
54,-,Maddie & Tae,Die From A Broken Heart,-,54,3,,,,
55,-,Jennifer Smestad,Half the Man,-,55,1,,,,
56,-,Morgan Wallen,This Bar,-,56,4,,,,
57,-,Kelsea Ballerini,homecoming queen?,-,57,7,,,,
58,-,The Highwomen,Highwomen,-,32,14,,,,
59,-,Kacey Musgraves,High Horse,-,59,4,,,,
60,-,Israel Nash,Rain Plans,-,60,1,,,,
61,-,Guantanamo Bay Surf Club,Escargot Blues,-,48,1,,,,
62,-,Blake Shelton,God Gave Me You,-,61,3,,,,
63,-,Blake Shelton,Honey Bee,-,63,2,,,,
64,-,Morgan Wallen,More than My Hometown,-,12,14,40,2020-04-26,40,2020-04-26
65,-,Dan + Shay,Speechless (Acoustic),-,17,14,,,,
66,-,Florida Georgia Line,Talk You Out of It,-,66,1,,,,
67,-,Dolly Parton,I Will Always Love You,-,67,1,,,,
68,down,Russell Dickerson,Yours (Wedding Edition),56,34,5,,,,
69,-,Courtney Marie Andrews,Old Flowers,-,38,2,,,,
70,down,Dan + Shay,Speechless (feat. Tori Kelly),55,26,26,,,,
71,-,Taylor Swift,Teardrops On My Guitar (Pop Version),-,8,5,,,,
72,down,テイラー・スウィフト,I Almost Do,61,43,10,,,,
73,-,Shania Twain,That Don't Impress Me Much (International Mix),-,23,31,,,,
74,-,Johnny Cash,Ring of Fire,-,25,39,,,,
75,up,Diplo,Heartless (feat. Morgan Wallen),91,5,40,,,,
76,-,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),-,43,13,,,,
77,-,Taylor Swift,Haunted,-,22,6,,,,
78,-,Kris Kristofferson,Me and Bobby McGee,-,46,4,,,,
79,-,Dixie Chicks,Lullaby,-,50,2,,,,
80,-,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),-,32,23,,,,
81,-,Taylor Swift,Back to December,-,10,39,,,,
82,-,テイラー・スウィフト,Holy Ground,-,25,12,,,,
83,-,Little Big Town,Girl Crush,-,30,6,,,,
84,-,Gloria Gaynor,I Will Survive,-,31,2,,,,
85,-,Johnny Cash,Ain't No Grave,-,67,4,,,,
86,down,Breland,My Truck,60,14,21,,,,
87,-,The Charlie Daniels Band,The Devil Went Down to Georgia,-,55,6,,,,
88,-,Taylor Swift,If This Was a Movie,-,48,4,,,,
89,-,Thomas Rhett,Die a Happy Man,-,57,3,,,,
90,down,Kelsea Ballerini,Track Four,47,16,21,85,2020-03-29,85,2020-03-29
91,down,Brett Young,In Case You Didn't Know,27,25,25,,,,
92,down,Sam Hunt,Take Your Time,69,39,27,,,,
93,-,Taylor Swift,Should've Said No,-,37,7,,,,
94,-,Lady Antebellum,Just a Kiss,-,63,4,,,,
95,down,Luke Combs,Beautiful Crazy,92,18,37,,,,
96,-,Taylor Swift,Last Kiss,-,27,20,,,,
97,down,Willie Nelson,Always On My Mind,87,39,8,,,,
98,-,Taylor Swift,Long Live,-,28,9,,,,
99,down,テイラー・スウィフト,Begin Again,34,28,22,,,,
100,-,Dolly Parton,I Will Always Love You,-,32,33,,,,
