Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Steve Aoki,Wonderland,1,1,239,,,,
2,up,Daft Punk,"Musique, Vol. 1 (1993-2005)",2,1,239,,,,
3,up,Varios Artistas,Bossa N Roses,3,2,237,,,,
4,up,Skrillex,Scary Monsters and Nice Sprites (Deluxe Tour Edition),4,4,239,,,,
5,up,Varios Artistas,Bossa n' Essentials,5,3,239,,,,
6,up,Various Artists,Bossa N' Marley,6,6,239,,,,
7,up,Jungle,Jungle,7,5,239,,,,
8,up,Varios Artistas,Ibiza Residence 2014,8,5,237,,,,
9,up,Café del Mar,The Very Best of Cafe del Mar Music,9,8,239,,,,
10,up,Varios Artistas,Tomorrowland (The Secret Kingdom of Melodia),10,7,236,,,,
11,up,Café del Mar,Café del Mar - Terrace Mix 2,11,9,239,,,,
12,up,Empire of the Sun,Walking On a Dream (Special Edition),12,3,239,,,,
13,up,Chet Faker,Built on Glass,14,12,239,,,,
14,up,Varios Artistas,Bossa N Marley (Bonus Version),15,13,239,,,,
15,up,Varios Artistas,Bossa N' Madonna,16,14,239,,,,
16,up,Stéphane Pompougnac,Hôtel Costes 15,17,15,239,,,,
17,up,Above & Beyond,Group Therapy,18,12,239,,,,
18,up,Varios Artistas,Bossa N' Stones,19,17,239,,,,
19,up,Claptone,Charmer,20,15,235,,,,
20,up,Varios Artistas,Chill N' Brazil - the Best of Electro-Bossa and Chill Out Remixes,21,19,239,,,,
21,up,Café del Mar,The Very Best of Café del Mar Remixed,22,19,239,,,,
22,up,Energy 52,The Best of Cafe del Mar - The Remixes,23,21,239,,,,
23,up,Gotan Project,Tango 3.0 (Live) [Bonus Version],24,22,238,,,,
24,up,Tiësto,Just Be,25,15,238,,,,
25,up,Gotan Project,Tango 3.0 (Deluxe Edition),27,24,239,,,,
26,up,Marconi Union,"Weightless (Ambient Transmission, Vol. 2)",29,15,111,,,,
27,up,Chromeo,White Women,31,25,239,,,,
28,up,The Chemical Brothers,Don't Think (Live from Japan),33,3,231,,,,
29,up,Varios Artistas,EMPO All Access,34,26,238,,,,
30,-,Global Espionage Agencies,The Conet Project: Recordings of Shortwave Numbers Stations (1111),-,30,1,,,,
31,up,Massive Attack,Mezzanine,35,16,239,,,,
32,-,KAYTRANADA,TIMELESS,-,32,1,,,,
33,-,Tourist,Everyday,-,33,1,,,,
34,-,Airwave,Progrez (Trilosode 26 - Live Edition),-,34,1,,,,
35,-,KAYTRANADA,99.9%,-,35,1,,,,
36,-,Blame the Mono,Talkative Tools - EP,-,36,1,,,,
37,up,"Barbara Lago, Azyr, BLK, Cadzow, LS41, TOM NAYLOR, Toxic Machinery, Jayron, STORM, TNMN, USH, SIKOTI, JonJo Drake & MICH",Rcklss014,38,37,2,,,,
38,-,Niklas Sundin,Wattudragaren,-,38,1,,,,
39,down,Sarva-Antah & Children,Mantras for the Young At Heart,13,13,2,,,,
40,down,Tourist,Inside Out,37,37,2,,,,
