Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Steve Aoki,Wonderland,1,1,243,,,,
2,up,Daft Punk,"Musique, Vol. 1 (1993-2005)",2,1,243,,,,
3,up,Varios Artistas,Bossa N Roses,3,2,241,,,,
4,up,Skrillex,Scary Monsters and Nice Sprites (Deluxe Tour Edition),4,4,243,,,,
5,up,Varios Artistas,Bossa n' Essentials,5,3,243,,,,
6,up,Various Artists,Bossa N' Marley,6,6,243,,,,
7,up,Jungle,Jungle,7,5,243,,,,
8,up,Varios Artistas,Ibiza Residence 2014,8,5,241,,,,
9,up,Café del Mar,The Very Best of Cafe del Mar Music,9,8,243,,,,
10,up,Varios Artistas,Tomorrowland (The Secret Kingdom of Melodia),10,7,240,,,,
11,up,Café del Mar,Café del Mar - Terrace Mix 2,11,9,243,,,,
12,up,Empire of the Sun,Walking On a Dream (Special Edition),12,3,243,,,,
13,up,Chet Faker,Built on Glass,14,12,243,,,,
14,up,Varios Artistas,Bossa N Marley (Bonus Version),16,13,243,,,,
15,up,Varios Artistas,Bossa N' Madonna,17,14,243,,,,
16,up,Stéphane Pompougnac,Hôtel Costes 15,20,15,243,,,,
17,up,Above & Beyond,Group Therapy,21,12,243,,,,
18,up,Varios Artistas,Bossa N' Stones,22,17,243,,,,
19,up,Claptone,Charmer,23,15,239,,,,
20,up,Varios Artistas,Chill N' Brazil - the Best of Electro-Bossa and Chill Out Remixes,24,19,243,,,,
21,up,Café del Mar,The Very Best of Café del Mar Remixed,25,19,243,,,,
22,up,Energy 52,The Best of Cafe del Mar - The Remixes,26,21,243,,,,
23,-,Mr. Oizo & Gaspard Auge,Rubber,-,23,1,,,,
24,up,Gotan Project,Tango 3.0 (Live) [Bonus Version],27,22,242,,,,
25,up,Tiësto,Just Be,29,15,242,,,,
26,up,Gotan Project,Tango 3.0 (Deluxe Edition),30,24,243,,,,
27,up,Marconi Union,"Weightless (Ambient Transmission, Vol. 2)",31,15,115,,,,
28,up,Chromeo,White Women,32,25,243,,,,
29,up,The Chemical Brothers,Don't Think (Live from Japan),33,3,235,,,,
30,up,Varios Artistas,EMPO All Access,41,26,242,,,,
31,up,Massive Attack,Mezzanine,44,16,243,,,,
32,up,Cabaret Voltaire,The Voice of America,40,32,2,,,,
33,up,Fever Ray,Fever Ray (Deluxe Edition),43,33,2,,,,
34,down,SOPHIE,Product,18,18,2,,,,
35,-,Stereotaxic Device,Stereo Taxic Device,-,35,1,,,,
36,-,2nd Communication,2nd Communication,-,36,1,,,,
37,-,Project Pitchfork,Alpha Omega,-,37,1,,,,
38,down,Varios Artistas,Z Records Presents Ibiza 2017,13,13,2,,,,
39,down,Varios Artistas,Z Records Presents Ibiza 2014,15,15,2,,,,
40,down,MITU,Potro,28,24,28,,,,
