Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Steve Aoki,Wonderland,1,1,242,,,,
2,up,Daft Punk,"Musique, Vol. 1 (1993-2005)",2,1,242,,,,
3,up,Varios Artistas,Bossa N Roses,3,2,240,,,,
4,up,Skrillex,Scary Monsters and Nice Sprites (Deluxe Tour Edition),4,4,242,,,,
5,up,Varios Artistas,Bossa n' Essentials,5,3,242,,,,
6,up,Various Artists,Bossa N' Marley,6,6,242,,,,
7,up,Jungle,Jungle,7,5,242,,,,
8,up,Varios Artistas,Ibiza Residence 2014,8,5,240,,,,
9,up,Café del Mar,The Very Best of Cafe del Mar Music,9,8,242,,,,
10,up,Varios Artistas,Tomorrowland (The Secret Kingdom of Melodia),10,7,239,,,,
11,up,Café del Mar,Café del Mar - Terrace Mix 2,11,9,242,,,,
12,up,Empire of the Sun,Walking On a Dream (Special Edition),12,3,242,,,,
13,-,Varios Artistas,Z Records Presents Ibiza 2017,-,13,1,,,,
14,up,Chet Faker,Built on Glass,14,12,242,,,,
15,-,Varios Artistas,Z Records Presents Ibiza 2014,-,15,1,,,,
16,down,Varios Artistas,Bossa N Marley (Bonus Version),15,13,242,,,,
17,down,Varios Artistas,Bossa N' Madonna,16,14,242,,,,
18,-,SOPHIE,Product,-,18,1,,,,
19,up,Beastboi.,WINGZ & FANGZ,41,19,2,,,,
20,down,Stéphane Pompougnac,Hôtel Costes 15,17,15,242,,,,
21,down,Above & Beyond,Group Therapy,18,12,242,,,,
22,down,Varios Artistas,Bossa N' Stones,19,17,242,,,,
23,down,Claptone,Charmer,20,15,238,,,,
24,down,Varios Artistas,Chill N' Brazil - the Best of Electro-Bossa and Chill Out Remixes,21,19,242,,,,
25,down,Café del Mar,The Very Best of Café del Mar Remixed,22,19,242,,,,
26,down,Energy 52,The Best of Cafe del Mar - The Remixes,23,21,242,,,,
27,down,Gotan Project,Tango 3.0 (Live) [Bonus Version],24,22,241,,,,
28,up,MITU,Potro,33,24,27,,,,
29,down,Tiësto,Just Be,25,15,241,,,,
30,down,Gotan Project,Tango 3.0 (Deluxe Edition),26,24,242,,,,
31,down,Marconi Union,"Weightless (Ambient Transmission, Vol. 2)",27,15,114,,,,
32,down,Chromeo,White Women,28,25,242,,,,
33,down,The Chemical Brothers,Don't Think (Live from Japan),29,3,234,,,,
34,-,SOPHIE,Oil of Every Pearl's Un-Insides,-,34,3,,,,
35,down,Dave Lee,Dave Lee's 2020 Essentials,34,34,2,,,,
36,down,Joey Negro,Joey Negro's 2019 Essentials,35,35,2,,,,
37,down,Joey Negro,Joey Negro's 2018 Essentials,36,36,2,,,,
38,down,Dave Lee,Joey Negro's 2013 Essentials,37,37,2,,,,
39,down,Various Artists,Joey Negro's 2012 Essentials,38,38,2,,,,
40,-,Cabaret Voltaire,The Voice of America,-,40,1,,,,
41,down,Varios Artistas,EMPO All Access,30,26,241,,,,
42,down,Tweaker,2 A.M. Wakeup Call,40,40,2,,,,
43,-,Fever Ray,Fever Ray (Deluxe Edition),-,43,1,,,,
44,down,Massive Attack,Mezzanine,32,16,242,,,,
45,down,TELETECH,"Hardcore, Vol. 2",13,13,2,,,,
