Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Steve Aoki,Wonderland,1,1,238,,,,
2,up,Daft Punk,"Musique, Vol. 1 (1993-2005)",2,1,238,,,,
3,up,Varios Artistas,Bossa N Roses,3,2,236,,,,
4,up,Skrillex,Scary Monsters and Nice Sprites (Deluxe Tour Edition),4,4,238,,,,
5,up,Varios Artistas,Bossa n' Essentials,5,3,238,,,,
6,up,Various Artists,Bossa N' Marley,6,6,238,,,,
7,up,Jungle,Jungle,7,5,238,,,,
8,up,Varios Artistas,Ibiza Residence 2014,8,5,236,,,,
9,up,Café del Mar,The Very Best of Cafe del Mar Music,9,8,238,,,,
10,up,Varios Artistas,Tomorrowland (The Secret Kingdom of Melodia),10,7,235,,,,
11,up,Café del Mar,Café del Mar - Terrace Mix 2,11,9,238,,,,
12,up,Empire of the Sun,Walking On a Dream (Special Edition),12,3,238,,,,
13,-,Sarva-Antah & Children,Mantras for the Young At Heart,-,13,1,,,,
14,down,Chet Faker,Built on Glass,13,12,238,,,,
15,down,Varios Artistas,Bossa N Marley (Bonus Version),14,13,238,,,,
16,down,Varios Artistas,Bossa N' Madonna,15,14,238,,,,
17,down,Stéphane Pompougnac,Hôtel Costes 15,16,15,238,,,,
18,down,Above & Beyond,Group Therapy,17,12,238,,,,
19,down,Varios Artistas,Bossa N' Stones,18,17,238,,,,
20,down,Claptone,Charmer,19,15,234,,,,
21,down,Varios Artistas,Chill N' Brazil - the Best of Electro-Bossa and Chill Out Remixes,20,19,238,,,,
22,down,Café del Mar,The Very Best of Café del Mar Remixed,21,19,238,,,,
23,down,Energy 52,The Best of Cafe del Mar - The Remixes,22,21,238,,,,
24,down,Gotan Project,Tango 3.0 (Live) [Bonus Version],23,22,237,,,,
25,down,Tiësto,Just Be,24,15,237,,,,
26,up,Panic DHH,Panic Drives Human Herds,36,26,2,,,,
27,down,Gotan Project,Tango 3.0 (Deluxe Edition),25,24,238,,,,
28,up,Sister Machine Gun,Sins Of The Flesh,37,28,2,,,,
29,down,Marconi Union,"Weightless (Ambient Transmission, Vol. 2)",26,15,110,,,,
30,up,The Grey Wolves,Division,38,30,2,,,,
31,down,Chromeo,White Women,27,25,238,,,,
32,up,Pro>Tech,Orbiting Cathedrals,39,32,2,,,,
33,down,The Chemical Brothers,Don't Think (Live from Japan),28,3,230,,,,
34,down,Varios Artistas,EMPO All Access,29,26,237,,,,
35,down,Massive Attack,Mezzanine,30,16,238,,,,
36,-,Sarva-Antah,Celtic Mantras,-,36,1,,,,
37,-,Tourist,Inside Out,-,37,1,,,,
38,-,"Barbara Lago, Azyr, BLK, Cadzow, LS41, TOM NAYLOR, Toxic Machinery, Jayron, STORM, TNMN, USH, SIKOTI, JonJo Drake & MICH",Rcklss014,-,38,1,,,,
39,up,Basic Channel,BCD,40,39,2,,,,
40,up,Sunscreem,House Classics,41,40,2,,,,
41,down,Ben Böhmer,Morning Falls,33,33,2,,,,
42,down,FM Attack,Cosmic,34,34,2,,,,
