Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Weeknd,After Hours,1,1,226,4,2020-02-23,1,2020-03-29
2,up,Sade,The Best of Sade,2,2,239,,,,
3,up,The Weeknd,Starboy,3,1,241,65,2019-12-08,35,2021-02-14
4,up,Amy Winehouse,Back to Black,4,2,241,,,,
5,up,Sade,Love Deluxe,6,5,235,,,,
6,up,Tems,Born in the Wild,41,6,2,,,,
7,up,TVORCHI,Planet X,7,7,3,,,,
8,up,The Weeknd,Dawn FM,8,1,128,,,,
9,up,The Weeknd,The Highlights (Deluxe),9,5,19,,,,
10,up,The Weeknd,"My Dear Melancholy,",10,2,240,78,2019-12-01,73,2021-04-04
11,down,The Weeknd,Beauty Behind the Madness,5,3,239,43,2021-02-14,43,2021-02-14
12,up,MAYOT,GHETTO GARDEN,12,1,198,,,,
13,up,Steve Lacy,Gemini Rights,13,1,101,,,,
14,down,SZA,SOS,11,1,80,,,,
15,down,Chris Brown,11:11 (Deluxe),14,4,10,,,,
16,down,Doja Cat,Hot Pink (Video Deluxe),15,3,168,59,2021-04-11,42,2021-04-18
17,up,DZIDZIO,ХА-ХА-ХА,18,9,214,,,,
18,down,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),16,1,11,,,,
19,up,Michael Kiwanuka,Love & Hate,23,4,241,,,,
20,up,TumaniYO,CONTRAST,21,1,14,,,,
21,down,4batz,u made me a st4r (Apple Music Edition),20,3,7,,,,
22,down,The Weeknd,Trilogy (Original Version),17,8,33,,,,
23,up,The Weeknd,House of Balloons (Original),24,1,156,3,2021-03-28,3,2021-03-28
24,up,Sade,Lovers Rock,31,21,142,,,,
25,up,Sade,Diamond Life,29,12,166,,,,
26,down,Jorja Smith,Lost & Found,25,10,233,,,,
27,down,Joji,BALLADS 1,26,2,241,,,,
28,up,Tory Lanez,Alone at Prom (Deluxe),30,8,31,,,,
29,down,The Black Eyed Peas,Elephunk,27,19,74,,,,
30,down,Black Pumas,Black Pumas,19,7,232,73,2020-01-26,73,2020-01-26
31,up,PUSSYKILLER,Sexxxtasy,75,6,210,,,,
32,up,Childish Gambino,"""Awaken, My Love!""",36,11,241,,,,
33,up,Kali Uchis,Isolation,35,22,182,,,,
34,up,Sade,Promise,51,34,65,,,,
35,up,Amy Winehouse,Frank,39,19,43,,,,
36,up,Bianka,Мысли в нотах,54,15,106,,,,
37,down,Alina Pash & Zbaraski,Nikoly. S4e raz,28,1,6,,,,
38,up,6LACK,FREE 6LACK (Bonus Track Version),38,9,240,,,,
39,up,The Weeknd,After Hours (LIve At SoFi),52,2,68,,,,
40,up,Kali Uchis,Red Moon In Venus,72,5,68,,,,
41,up,Sade,Stronger Than Pride,53,36,66,,,,
42,up,Brent Faiyaz,F**k the World,49,13,169,27,2020-02-09,3,2020-02-16
43,up,Mellina Tey,6: 44 - EP,99,43,5,,,,
44,up,The Weeknd,Kiss Land (Deluxe),44,10,222,,,,
45,up,Blooms Corda,Найдорожчі речі у світі,46,7,106,,,,
46,down,Brent Faiyaz,Larger Than Life,43,2,34,,,,
47,-,Masego,Lady Lady,-,16,179,,,,
48,up,Brent Faiyaz,WASTELAND,61,2,103,,,,
49,down,Aya Nakamura,NAKAMURA (Deluxe Edition),32,11,193,72,2019-11-10,72,2019-11-10
50,up,USHER,COMING HOME (Expanded Edition),67,12,17,,,,
51,down,Black Pumas,Chronicles of a Diamond,50,6,36,,,,
52,up,Blooms Corda,Fog Lavender,65,26,112,,,,
53,down,Mariah Carey,Mariah Carey,34,22,5,,,,
54,up,By Индия,RnB в твоей комнате,60,1,138,,,,
55,up,Alicia Keys,The Diary of Alicia Keys,58,2,55,,,,
56,-,Prince,Purple Rain (Deluxe) [Expanded Edition],-,56,1,,,,
57,up,Jordan Rakei,The Loop,57,11,10,,,,
58,down,Marvin Gaye,What's Going On,55,25,116,,,,
59,-,Raveena,Where the Butterflies Go in the Rain,-,59,1,,,,
60,-,Dima Roux,START / STOP - EP,-,3,25,,,,
61,down,Kid Cudi,Entergalactic,48,1,88,,,,
62,up,Erykah Badu,Baduizm (Special Edition),100,30,70,,,,
63,-,Stevie Wonder,Songs in the Key of Life,-,38,11,,,,
64,up,Blooms Corda,Monodance,64,35,82,,,,
65,-,Naomi Sharon,Obsidian,-,34,24,,,,
66,-,PARTYNEXTDOOR,Partynextdoor,-,40,19,,,,
67,-,Leon Bridges,Coming Home (Deluxe),-,34,41,,,,
68,down,Santino Le Saint,Rage of Angels,59,42,64,,,,
69,-,Victoria Monét,Alright (Single Pack) - EP,-,69,1,,,,
70,down,Doja Cat,Amala (Deluxe Version),45,17,220,,,,
71,down,Usher,Confessions (Expanded Edition),47,18,52,,,,
72,-,K CAMP,Float Island - EP,-,72,1,,,,
73,up,Brent Faiyaz,Sonder Son,74,37,62,,,,
74,up,Ciara,Goodies (Bonus Track Version),96,53,26,,,,
75,up,6LACK,East Atlanta Love Letter,95,10,221,,,,
76,down,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),22,22,4,,,,
77,-,EXCE$$,Холод,-,14,121,,,,
78,-,Jamiroquai,A Funk Odyssey,-,40,39,,,,
79,down,Sade,Soldier of Love,40,24,114,,,,
80,-,Quantic,Dancing While Falling (Deluxe Edition),-,80,1,,,,
81,down,6LACK,Since I Have A Lover,63,2,66,,,,
82,down,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,42,1,138,,,,
83,-,Alina Pash & Pahatam,НОРОВ - EP,-,2,65,,,,
84,down,Essiyas,Lost in Desire,37,37,3,,,,
85,-,Kae,What Happened Before Chaos (Deluxe),-,40,12,,,,
86,up,Solange,A Seat at the Table,92,46,16,,,,
87,down,Dabeull,Analog Love,78,16,10,,,,
88,down,Michael Kiwanuka,KIWANUKA,56,1,241,5,2019-11-03,5,2019-11-03
89,-,Masego,Studying Abroad: Extended Stay,-,5,103,,,,
90,down,Joji,In Tongues - EP,77,12,196,,,,
91,-,Victoria Monét,JAGUAR II,-,14,22,,,,
92,-,Steve Lacy,The Lo-Fis,-,17,32,,,,
93,down,Aloe Blacc,Rock My Soul: Volume I - EP,69,69,2,,,,
94,-,Megi Gogitidze,Nu Geshinia,-,31,36,,,,
95,down,Snoh Aalegra,Feels,86,15,44,,,,
96,down,Jorja Smith,falling or flying,79,1,45,,,,
97,-,SZA,Ctrl (Deluxe),-,8,105,,,,
98,down,Jorja Smith,falling or flying (Reimagined),71,10,7,,,,
99,-,Black Atlass,Dream Awake,-,3,81,,,,
100,-,Jessie J,R.O.S.E. (Sex) - EP,-,59,7,,,,
