Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Durk,All My Life (feat. J. Cole),1,1,21,,,,
2,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',4,1,42,,,,
3,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],2,1,73,,,,
4,up,Ja Rule,Wonderful (feat. R. Kelly & Ashanti),36,4,92,,,,
5,down,Filipe Ret & Dallass,Deus Perdoa,3,3,23,,,,
6,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),21,4,139,,,,
7,up,"DJ Bitman, Ana Tijoux & Movimiento Original",A la Cima,40,7,4,,,,
8,down,Jack Harlow,First Class,6,1,80,,,,
9,down,"Zoli, João Zoli & Pedro Zoli",Ser Feliz,5,5,11,,,,
10,down,Doja Cat,Paint The Town Red,7,4,9,,,,
11,up,MC Cabelinho & Gloria Groove,Nossa Música,30,11,23,,,,
12,up,Akon,Smack That (feat. Eminem),19,12,62,,,,
13,down,Drake,Hotline Bling,12,1,208,,,,
14,-,Will Smith,Gettin' Jiggy Wit It,-,6,17,,,,
15,up,Nelly,Dilemma (feat. Kelly Rowland),23,4,127,,,,
16,up,Hungria Hip Hop,Preta (feat. João Carlos Martins),26,5,12,,,,
17,down,Delacruz & Lukinhas,Aperta Start,8,3,52,,,,
18,up,DerreGbeatz & Save Your Tears,Save Your Tears,54,7,5,,,,
19,-,Alpha23,Ascap,-,19,4,,,,
20,down,Soulja Boy Tell 'Em,Kiss Me Thru the Phone (feat. Sammie),14,7,103,,,,
21,-,Kamp Kaos & Dj. Doo Wop,Bouncemaster Doo Wop Intro,-,16,43,,,,
22,up,Akon featuring Snoop Dogg,I Wanna Love You (feat. Snoop Dogg),67,18,34,,,,
23,up,Post Malone,rockstar (feat. 21 Savage),53,4,155,,,,
24,down,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],9,1,31,,,,
25,down,B.o.B,Nothin' On You (feat. Bruno Mars),15,1,190,,,,
26,up,"Gabriel o Pensador, Lulu Santos & Xamã",Cachimbo da Paz 2,27,3,9,,,,
27,up,Fugees,Killing Me Softly With His Song,100,1,73,,,,
28,up,Drake,God's Plan,45,6,149,,,,
29,down,Outkast,Hey Ya! (Radio Mix/Club Mix),11,2,102,,,,
30,down,Drake,In My Feelings,20,4,201,,,,
31,up,Akon,Don't Matter,66,15,68,,,,
32,-,Post Malone,Better Now,-,1,27,,,,
33,up,Matuê,Conexões de Máfia (feat. Rich The Kid),39,13,23,,,,
34,-,Rashid & Lukinhas,Pipa Voada (feat. Emicida),-,2,155,,,,
35,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],42,15,42,,,,
36,up,Post Malone,Circles,41,1,207,2,2019-10-06,2,2019-10-06
37,up,Baby Bash,"Baby, I'm Back (feat. Akon)",51,12,15,,,,
38,down,Beverley Knight,After You (Radio Mix),34,4,154,,,,
39,up,Manu Mcklein,si te sabes el tiktok baila,56,2,95,,,,
40,up,MC Cabelinho,Fogo E Gasolina,80,11,34,,,,
41,-,Shawn Riff-Raff,Am I Wrong (Remix) [feat. Vinny Lane],-,5,54,,,,
42,up,"Orochi, MC Ryan SP, Oruam, Xamã & Neo Beats",Sereia (feat. Kizzy),46,16,23,,,,
43,-,Diddy featuring Keyshia Cole,Last Night (feat. Keyshia Cole),-,8,107,,,,
44,up,Coi Leray,Players,97,2,37,,,,
45,-,2Pac,Changes (feat. Talent),-,5,31,,,,
46,up,WIU & MC Ryan SP,Felina,77,18,35,,,,
47,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),63,17,74,,,,
48,down,Fat Joe & Ashanti,What's Luv,37,3,64,,,,
49,up,Soulja Boy Tell 'Em,Crank That (Soulja Boy) [Clean],55,12,27,,,,
50,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",29,11,43,,,,
51,up,Ran Reed & ..,Mental Earthquakes (feat. Shabaam Sahdeeq),68,6,29,,,,
52,up,寶娃,I'm a Flirt,82,12,83,,,,
53,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),87,2,164,26,2019-10-06,26,2019-10-06
54,up,Stevie Wonder,Ribbon in the Sky (1982 Musiquarium Version),99,7,77,,,,
55,up,The Black Eyed Peas,My Humps,73,5,35,,,,
56,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,56,4,,,,
57,up,"Filipe Ret, L7nnon & Nagalli",Konteiner,75,4,61,,,,
58,down,50 Cent,In Da Club,49,9,75,,,,
59,up,Post Malone,Better Now,85,1,164,,,,
60,-,Marcus Patrick,Stressed Out,-,60,1,,,,
61,up,The Black Eyed Peas,Don't Lie,62,2,200,,,,
62,-,Aliado K,De Tarde ou de Noite,-,21,27,,,,
63,up,50 Cent,Candy Shop (feat. Olivia),70,9,91,,,,
64,down,Xamã & Neo Beats,Leão (feat. Marília Mendonça),43,4,39,,,,
65,-,Donny Goines,Don't You,-,5,14,,,,
66,up,Nelly,Just a Dream,69,22,12,,,,
67,down,Bone Thugs-N-Harmony,I Tried (feat. Akon),57,11,49,,,,
68,down,Drake,One Dance (feat. Wizkid & Kyla),47,2,200,,,,
69,up,MC Cabelinho,X1 (feat. Dallass),98,31,33,,,,
70,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),95,13,31,,,,
71,up,Dave & Central Cee,Sprinter,92,28,16,,,,
72,-,"Mc Poze do Rodo, Filipe Ret & Mainstreet",Me Sinto Abençoado (feat. Ajaxx),-,5,72,,,,
73,-,Dilly Tha Dogg,A Night 2 Remember,-,30,4,,,,
74,-,Projota,Linda (feat. Anavitória),-,12,88,,,,
75,-,Projota,Ela Só Quer Paz,-,2,131,,,,
76,-,Tragédie,Hey Oh (Live),-,26,23,,,,
77,up,Kardinal Offishall,Dangerous (feat. Akon),88,5,28,,,,
78,-,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,-,15,5,,,,
79,-,"Vulgo FK, MC PH & Veigh",Ballena (feat. Pedro Lotto & Fepache),-,8,6,,,,
80,-,Projota,Muleque De Vila (Ao Vivo),-,18,12,,,,
81,down,Abiddy,Lutas e Vitorias,16,16,2,,,,
82,-,K-WiLL,Only Time WiLL Tell,-,36,26,,,,
83,down,"Xamã, Gustah & Neo Beats",Malvadão 3,13,1,94,,,,
84,-,Simon Webbe,After All This Time,-,4,120,,,,
85,-,"Veigh, Tz da Coronel, Nagalli, Toledo, Bvga Beatz & Supernova Ent",Engana Dizendo Que Ama,-,69,2,,,,
86,-,Vlad James,Hype Ferrari,-,43,9,,,,
87,-,Art Complexa,Impossível Encontrar Meu Coração,-,11,39,,,,
88,down,Flora Matos,Piloto,86,16,2,,,,
89,up,DJ Skillz,"Put Em Up, Put Em Up, Put Em Up",90,38,12,,,,
90,-,Racionais MC's,Negro Drama,-,11,16,,,,
91,-,Eve,Got What You Need (feat. Drag-On),-,5,59,,,,
92,-,Post Malone,I Like You (feat. Doja Cat) [Mixed],-,8,16,,,,
93,-,Chamillionaire,Ridin' (feat. Tyree) [NZ Remix],-,46,8,,,,
94,down,MC Cabelinho,Minha Cura,71,6,37,,,,
95,down,Billy Young,Every Little Thing,35,6,45,,,,
96,down,"Pineapple StormTv, Chris MC, Salve Malak, Tz da Coronel, MC Cabelinho, Chefin, L7nnon, Luísa Sonza, Oruam, Xamã & N.I.N.A.",Poesia Acústica 13,94,14,4,,,,
97,-,Projota & Marlos Vinícius,Mulher,-,14,17,,,,
98,-,DJ Jazzy Jeff & The Fresh Prince,Boom! Shake the Room,-,68,3,,,,
99,-,Vald,NQNTMQMQMB (feat. Suikon Blaz AD),-,8,25,,,,
100,-,WardMusic,Rabeh Saqer رابح صقر,-,100,1,,,,
