Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],1,1,46,,,,
2,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',2,1,15,,,,
3,up,Coi Leray,Players,4,2,10,,,,
4,up,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],30,1,4,,,,
5,down,Jack Harlow,First Class,3,1,53,,,,
6,up,Manu Mcklein,si te sabes el tiktok baila,11,2,68,,,,
7,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),24,2,112,,,,
8,up,Drake,Hotline Bling,14,1,181,,,,
9,down,Delacruz & Lukinhas,Aperta Start,6,3,25,,,,
10,down,Outkast,Hey Ya! (Radio Mix/Club Mix),5,2,76,,,,
11,up,YoungKing,1st Class,13,3,45,,,,
12,up,B.o.B,Nothin' On You (feat. Bruno Mars),29,1,163,,,,
13,down,"Xamã, Gustah & Neo Beats",Malvadão 3,7,1,67,,,,
14,up,寶娃,I'm a Flirt,68,6,59,,,,
15,up,Mess,Ainda Lembro,16,7,5,,,,
16,down,"Filipe Ret, L7nnon & Nagalli",Konteiner,12,4,38,,,,
17,down,Xamã & Neo Beats,Leão (feat. Marília Mendonça),9,4,12,,,,
18,up,Soulja Boy Tell 'Em,Kiss Me Thru the Phone (feat. Sammie),87,7,79,,,,
19,up,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),72,5,64,,,,
20,up,The Black Eyed Peas,Don't Lie,62,2,173,,,,
21,-,Dj Rehan & JW Velly,I'm Just Thinking with My Dick,-,21,1,,,,
22,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],50,3,54,,,,
23,up,WIU,Coração de Gelo,78,22,5,,,,
24,-,Post Malone,rockstar (feat. 21 Savage),-,4,131,,,,
25,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),34,2,50,,,,
26,up,Chamillionaire & Krayzie Bone,Ridin',26,8,60,,,,
27,up,Nelly,Dilemma (feat. Kelly Rowland),51,4,101,,,,
28,up,Akon,Smack That (feat. Eminem),93,12,35,,,,
29,down,MC Cabelinho,Minha Cura,22,6,12,,,,
30,down,"Mc Poze do Rodo, Filipe Ret & Mainstreet",Me Sinto Abençoado (feat. Ajaxx),21,5,48,,,,
31,up,Grubson & DJ BRK,Śniadanie (feat. Jotoskleja),63,23,14,,,,
32,up,Bone Thugs-N-Harmony,I Tried (feat. Akon),39,11,24,,,,
33,-,Seven,Wont Let You Down,-,20,2,,,,
34,up,MD Robin,Reolbmian,37,13,16,,,,
35,-,Ron C Baby,Second Round Knockout,-,29,2,,,,
36,-,Ja Rule,Always On Time (feat. Ashanti),-,19,80,,,,
37,up,Drake,God's Plan,52,6,122,,,,
38,up,Ja Rule,Wonderful (feat. R. Kelly & Ashanti),64,4,67,,,,
39,down,Post Malone,Circles,8,1,181,2,2019-10-06,2,2019-10-06
40,down,Post Malone,Better Now,38,1,137,,,,
41,down,Black Vulcanite,Smooth as a Mutha,36,32,8,,,,
42,-,50 Cent,P.I.M.P.,-,14,73,,,,
43,up,Stevie Wonder,Ribbon in the Sky (1982 Musiquarium Version),56,7,57,,,,
44,up,MC Cabelinho,Fogo E Gasolina,47,11,7,,,,
45,up,"Matuê, WIU & Teto",Vampiro,45,6,51,,,,
46,down,Drake,In My Feelings,31,4,176,,,,
47,-,The Black Eyed Peas,Pump It (Travis Barker Remix Version),-,47,4,,,,
48,-,Fat Joe & Ashanti,What's Luv,-,3,41,,,,
49,down,Coi Leray,Players,23,19,7,,,,
50,down,WIU & MC Ryan SP,Felina,32,18,8,,,,
51,up,Akon,Don't Matter,55,15,41,,,,
52,-,P. Diddy,Last Night (Radio Edit),-,19,20,,,,
53,up,50 Cent,Candy Shop (feat. Olivia),81,9,66,,,,
54,-,Kaylu,Fim de Semana,-,54,1,,,,
55,up,Drake,One Dance (feat. Wizkid & Kyla),59,2,173,,,,
56,-,Rashid & Lukinhas,Pipa Voada (feat. Emicida),-,2,138,,,,
57,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),18,2,139,26,2019-10-06,26,2019-10-06
58,down,Baby Boy Da Prince featuring Lil Boosie,The Way I Live (feat. Lil Boosie),41,24,17,,,,
59,down,Mike Swift,Vloggers Delight,46,46,2,,,,
60,up,"Mc Poze do Rodo, João Gomes & Jess Beats",Frio e Calculista (feat. DiCastro),80,21,22,,,,
61,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",66,11,24,,,,
62,up,MC Cabelinho,X1 (feat. Dallass),99,31,8,,,,
63,down,"Teto, WIU & Matuê",Flow Espacial,42,18,11,,,,
64,up,Fugees,Killing Me Softly With His Song,70,1,48,,,,
65,up,Chefin Oficial & Mainstreet,Deus É o Meu Guia,90,29,29,,,,
66,-,Tony Damito,Não Vá Embora,-,66,1,,,,
67,-,Tragédie,Hey Oh (Live),-,26,15,,,,
68,up,Soulja Boy Tell 'Em,Crank That (Soulja Boy) [Clean],76,12,6,,,,
69,down,Yung Gravy,Betty (Get Money),67,7,30,,,,
70,-,Flo Rida,Low (Live),-,7,29,,,,
71,-,2Pac,Changes (feat. Talent),-,5,22,,,,
72,-,Projota & Lourena,Pássaros,-,1,61,,,,
73,-,Kardinal Offishall,Dangerous (feat. Akon),-,5,12,,,,
74,up,O.G.,Baby I Need Your Loving,89,13,18,,,,
75,-,Timbaland featuring Justin Timberlake & Nelly Furtado,Give It to Me (feat. Justin Timberlake & Nelly Furtado) [Radio Edit],-,16,8,,,,
76,down,Aliado K,De Tarde ou de Noite,71,21,13,,,,
77,down,Dj Vlad Rawi,Si Te Sabes El TikTok Baila Stephany,49,19,29,,,,
78,-,K-WiLL,Only Time WiLL Tell,-,36,13,,,,
79,up,Projota,Linda (feat. Anavitória),88,12,78,,,,
80,down,Planet Hemp,Mantenha o Respeito,74,9,21,,,,
81,-,The Black Eyed Peas,Pump It,-,11,49,,,,
82,-,D. Brad & P-Mac,Tower of Pissy Pissy Pooty Poo,-,43,1,,,,
83,down,Rob Base & DJ EZ Rock,It Takes Two,44,22,27,,,,
84,-,Kon Kan,I Beg Your Pardon (I Never Promised You a Rose Garden),-,45,3,,,,
85,-,Projota,Ela Só Quer Paz,-,2,127,,,,
86,-,리쌍,Never Never Say Good-bye,-,37,9,,,,
87,-,Bob tik,Running Up That Bush Hill,-,58,2,,,,
88,-,Ran Reed & ..,Mental Earthquakes (feat. Shabaam Sahdeeq),-,3,9,,,,
89,down,Diddy featuring Keyshia Cole,Last Night (feat. Keyshia Cole),33,8,89,,,,
90,-,Flo Rida,Low (feat. T-Pain),-,16,14,,,,
91,-,"Orochi, Mc Poze do Rodo & Mainstreet",Lobo (feat. Ajaxx),-,26,1,,,,
92,down,Kiaz,Proposta (feat. L7nnon),57,16,25,,,,
93,-,Lillo & Nego Re,Ombrinho,-,30,12,,,,
94,-,Ja Rule,Clap Back,-,42,4,,,,
