Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,mentblindada & Mc Dharlinho,Lágrimas Que Refletem Pensamentos,1,1,102,,,,
2,up,AMARNI,Beyonce,6,2,4,,,,
3,up,Post Malone,Circles,3,1,102,2,2019-10-06,2,2019-10-06
4,up,Rashid & Lukinhas,Pipa Voada (feat. Emicida),13,2,72,,,,
5,down,Alberto Arziniega,Fly To The Sky,4,2,102,,,,
6,down,Manu Mcklein,si te sabes el tiktok baila,5,2,18,,,,
7,up,Drake,Hotline Bling,11,1,102,,,,
8,up,Drake,One Dance (feat. Wizkid & Kyla),25,2,97,,,,
9,up,Drake,God's Plan,12,6,65,,,,
10,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),31,4,33,,,,
11,up,Beverley Knight,After You (Radio Mix),56,4,86,,,,
12,down,The Black Eyed Peas,Don't Lie,10,2,97,,,,
13,-,Silicone,NewYork Inspired,-,7,81,,,,
14,-,Eminem,Without Me,-,14,3,,,,
15,down,Davíla & Cruz,Em Busca da Luz,7,3,9,,,,
16,-,Donny Goines,Don't You,-,5,5,,,,
17,-,MV Bill,Estilo Vagabundo 3 (feat. Kamila CDD),-,17,1,,,,
18,up,Soulja Boy Tell 'Em,Kiss Me Thru the Phone (feat. Sammie),19,7,22,,,,
19,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,2,13,,,,
20,-,All Place Br,Rap do Deadpool: Zuera Sem Limites,-,6,10,,,,
21,-,Kenny P,Human Nature,-,18,2,,,,
22,down,Post Malone,Goodbyes (feat. Young Thug),17,2,102,10,2019-10-06,10,2019-10-06
23,down,Hungria Hip Hop,Amor e Fé (Acústico),18,3,59,,,,
24,down,Yssn Nino,Leave the Door Open Bruno Mars,8,3,18,,,,
25,-,Projota,A Voz e o Violão,-,11,4,,,,
26,down,Vinilo Squad,Tome Nota,23,8,6,,,,
27,up,Lil Nas X,Old Town Road,43,3,97,,,,
28,down,B.o.B,Nothin' On You (feat. Bruno Mars),2,1,90,,,,
29,-,Ejercito de Sion,Violaciones a niños,-,14,4,,,,
30,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),26,3,77,,,,
31,down,Diddy featuring Keyshia Cole,Last Night (feat. Keyshia Cole),27,8,20,,,,
32,up,Nelly,Dilemma (feat. Kelly Rowland),48,4,26,,,,
33,down,Powfu,Death Bed (feat. beabadoobee),24,2,74,100,2020-03-01,7,2020-04-26
34,up,Slim 400,Backstage Backstage,51,7,24,,,,
35,-,Dub Side Dan,America's Halloween,-,35,1,,,,
36,down,Nago,Nota de repúdio,14,14,5,,,,
37,-,LIL GIBBY FT. MISTER ONE,Back In the Day,-,37,2,,,,
38,up,Drake,In My Feelings,60,4,102,,,,
39,-,Blackwolvez,Super Nova,-,39,1,,,,
40,down,Post Malone,Better Now,15,1,65,,,,
41,up,PrinceCastro,Go Brooklyn,41,41,9,,,,
42,-,"Igor, Luccas Carlos & Pedro Lotto",Cartas (feat. Luccas Carlos),-,16,25,,,,
43,-,Eminem,Stan (feat. Dido),-,43,1,,,,
44,up,5:am,Thriller 08,76,9,36,,,,
45,-,SAINt JHN,Roses,-,14,1,,,,
46,-,Kali Uchis,telepatía,-,46,1,27,2021-02-28,6,2021-03-28
47,-,Esony,Free Fire Tik Tok,-,35,5,,,,
48,down,Nova,Whats Beef,38,38,6,,,,
49,up,The Kid LAROI,WITHOUT YOU,83,9,27,32,2020-12-13,12,2021-02-28
50,-,Ecomog,All Good Things Come to an End,-,10,15,,,,
51,-,Post Malone,White Iverson,-,32,1,,,,
52,down,"Filipe Ret, L7nnon & Chris Beats Zn",Corte Americano,33,6,10,,,,
53,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,5,3,,,,
54,-,Fergie,Big Girls Don't Cry (Personal),-,5,32,,,,
55,-,DJB,Say So (Instrumental),-,11,45,,,,
56,-,Ja Rule,Wonderful (feat. R. Kelly & Ashanti),-,4,12,,,,
57,down,DJ Dimplez,Competitor (feat. TRK & Nadia Nakai),55,7,50,,,,
58,-,Mikey D,If Ile Win Ile Win,-,58,1,,,,
59,down,Esquina,Ela É Ela,16,14,4,,,,
60,down,RequestieBoy,Eu Não Perdi o Controle de Tudo,22,20,7,,,,
61,-,Matuê,Quer Voar,-,11,1,,,,
62,-,Sergio Mendes & Brasil '66,Going Out of My Head,-,17,1,,,,
63,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),54,18,32,79,2020-04-19,1,2020-07-05
64,-,French Montana,Unforgettable (feat. Swae Lee),-,26,9,,,,
65,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),73,2,94,26,2019-10-06,26,2019-10-06
66,-,George Georgia,Shining Skies,-,35,5,,,,
67,-,The 2 Live Crew,We Want Some Puxxy (Live In Berlin Extended Mix),-,67,1,,,,
68,-,Trey Podwoski,Tik Tok Tik Tok Tik Tok,-,8,1,,,,
69,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,8,10,,,,
70,-,Masked Wolf,Astronaut In The Ocean (The Synaptik & Freek Remix),-,46,4,,,,
71,-,Lil' Flip,Sunshine,-,23,1,,,,
72,up,MoonGaming,Cine Cine,79,51,6,,,,
73,-,Diana Ross,It's My Turn,-,5,22,,,,
74,-,The Dos Reis,Era Meu Talismã,-,55,1,,,,
75,down,Projota,Linda (feat. Anavitória),45,12,46,,,,
76,-,Zekko,Über den Dächern,-,16,1,,,,
77,-,Machine,HH,-,77,1,,,,
78,-,Dubskie,Oh No Oh No Oh No No No,-,53,3,,,,
79,-,Rob Cobain,On My Own (feat. Stan Bush),-,40,3,,,,
80,-,Others Othk,We Dont Talk Anymore,-,80,1,,,,
81,-,Sean Kingston,Beautiful Girls,-,26,12,,,,
