Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],5,1,55,,,,
2,up,Doechii,What It Is (Block Boy) [feat. Kodak Black],2,1,14,,,,
3,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,66,,,,
4,down,Filipe Ret,Amor Livre (Ao Vivo),3,1,15,,,,
5,up,MC Cabelinho,Carta Aberta,9,4,15,,,,
6,-,Don L,volta da vitória / citação: us mano e as mina (xis),-,6,1,,,,
7,up,DerreGbeatz & Save Your Tears,Save Your Tears,19,7,22,,,,
8,up,Drake,Hotline Bling,14,1,232,,,,
9,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),15,4,163,,,,
10,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,1,212,,,,
11,up,The Black Eyed Peas,Don't Lie,38,2,224,,,,
12,-,Racionais MC's,Jorge da Capadócia,-,7,3,,,,
13,up,"Vulgo FK, MC PH & Veigh",Ballena (feat. Pedro Lotto & Fepache),23,8,30,,,,
14,-,Chamillionaire & Krayzie Bone,Ridin',-,8,93,,,,
15,up,2Pac,Changes (feat. Talent),53,5,49,,,,
16,down,Outkast,Hey Ya! (Radio Mix/Club Mix),10,2,126,,,,
17,up,Nelly,Dilemma (feat. Kelly Rowland),24,4,151,,,,
18,-,Denis Beagá,Arab'trap,-,5,8,,,,
19,down,Doja Cat,Paint The Town Red,13,4,33,,,,
20,up,The Game,How We Do (feat. 50 Cent),43,17,56,,,,
21,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),26,2,188,26,2019-10-06,26,2019-10-06
22,down,Delacruz & Lukinhas,Aperta Start,16,3,76,,,,
23,-,PRS SoufGod & PRS Rell,Sleepy,-,22,12,,,,
24,up,Post Malone,Circles,28,1,230,2,2019-10-06,2,2019-10-06
25,-,JAY-Z,The Story of O.J.,-,25,1,,,,
26,up,Akon featuring Snoop Dogg,I Wanna Love You (feat. Snoop Dogg),66,18,55,,,,
27,-,Simon Webbe,After All This Time,-,4,127,,,,
28,down,Lil Durk,All My Life (feat. J. Cole),7,1,45,,,,
29,up,Hungria Hip Hop,Preta (feat. João Carlos Martins),29,5,36,,,,
30,down,JayBird,Cant Stop the Feeling,25,7,17,,,,
31,up,Filipe Ret & Dallass,Deus Perdoa,51,3,47,,,,
32,up,Beverley Knight,After You (Radio Mix),52,4,171,,,,
33,down,Fugees,Killing Me Softly With His Song,32,1,96,,,,
34,up,Red Hot Chili Peppers,Around the World,64,6,17,,,,
35,-,Baby Bash,"Baby, I'm Back (feat. Akon)",-,12,36,,,,
36,up,"Oruam, Didi & Dj Lc da Roça","Rolé na Favela de Nave (feat. MC K9, Mc Smith & Mainstreet)",42,18,6,,,,
37,up,Poje,Baal Xaina,37,4,18,,,,
38,down,Jack Harlow,First Class,30,1,104,,,,
39,-,Drake,One Dance (feat. Wizkid & Kyla),-,2,221,,,,
40,-,Dave & Central Cee,Sprinter,-,28,29,,,,
41,down,Akon,Don't Matter,22,15,92,,,,
42,-,Black Alien,Carta pra Amy,-,42,1,,,,
43,-,K-WiLL,Only Time WiLL Tell,-,36,37,,,,
44,up,mentblindada & Mc Dharlinho,Lágrimas Que Refletem Pensamentos,44,1,127,,,,
45,down,Shawn Riff-Raff,Am I Wrong (Remix) [feat. Vinny Lane],21,5,77,,,,
46,up,Vitão,Café,86,3,134,,,,
47,-,Drake,God's Plan,-,6,167,,,,
48,up,Djnynao,10 Carros-chefin-djnynaoRemix (Arrocha funk),81,36,4,,,,
49,-,OgBigui,Melhor do Brasil,-,4,48,,,,
50,up,Diddy featuring Keyshia Cole,Last Night (feat. Keyshia Cole),62,8,126,,,,
51,down,Kamp Kaos & Dj. Doo Wop,Bouncemaster Doo Wop Intro,18,16,61,,,,
52,-,Projota & Marlos Vinícius,Mulher,-,14,19,,,,
53,-,Fat Joe,What's Luv? (feat. Ashanti),-,26,17,,,,
54,down,Dilly Tha Dogg,A Night 2 Remember,39,30,17,,,,
55,down,Soulja Boy Tell 'Em,Kiss Me Thru the Phone (feat. Sammie),45,7,127,,,,
56,-,Pitbull,I Know You Want Me (Calle Ocho) [More English Radio Edit],-,13,5,,,,
57,up,Fergie,Big Girls Don't Cry (Personal),73,5,97,,,,
58,down,Nelly,N Dey Say,47,37,10,,,,
59,-,Ja Rule,Always On Time (feat. Ashanti),-,19,118,,,,
60,down,Eve,Got What You Need (feat. Drag-On),35,5,69,,,,
61,down,Bone Thugs-N-Harmony,I Tried (feat. Akon),49,11,66,,,,
62,-,Outkast,The Way You Move (Instrumental) [feat. Sleepy Brown],-,27,2,,,,
63,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],69,15,62,,,,
64,up,"MC Maneirinho, Chris MC & Victor WAO",PURA SACANAGEM,87,6,13,,,,
65,-,Nelly,My Place (Radio Edit),-,44,13,,,,
66,up,"Delacruz, JOK3R & Carol Andrade",Explícito,84,66,3,,,,
67,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],77,3,83,,,,
68,-,50 Cent,Baby By Me (feat. Ne-Yo),-,66,3,,,,
69,-,Fugees,Ready or Not,-,68,4,,,,
70,-,Fugees,"No Woman, No Cry",-,20,5,,,,
71,down,Fat Joe & Ashanti,What's Luv,70,3,85,,,,
72,-,DJ Fatz,Viral,-,67,4,,,,
73,-,Post Malone,rockstar (feat. 21 Savage),-,4,178,,,,
74,-,Slim 400,Backstage Backstage,-,7,42,,,,
75,down,Matuê,Conexões de Máfia (feat. Rich The Kid),50,13,43,,,,
76,-,NF,Change,-,76,2,,,,
77,-,50 Cent,Candy Shop (feat. Olivia),-,9,111,,,,
78,up,Post Malone,Chemical,85,50,13,,,,
79,-,The Black Eyed Peas,Pump It,-,11,86,,,,
80,down,Mc Xsälzbrot,Racing Team (feat. K.O.Pilot),79,51,6,,,,
81,-,Klymaxx,I Miss You (Re-Recorded) [Remastered],-,9,14,,,,
82,-,P.M. Dawn,Set Adrift On Memory Bliss,-,56,1,,,,
83,down,CRZFawkz,Damn Guap,68,14,9,,,,
84,-,Projota,Enquanto Você Dormia,-,15,21,,,,
85,-,"Borges, MC Cabelinho, Veigh, Ruxn, Palma & Kizzy",Loucura,-,62,7,,,,
86,down,Gnaz,Mudanças (Changes),31,12,21,,,,
87,-,Post Malone,Goodbyes (feat. Young Thug),-,2,176,10,2019-10-06,10,2019-10-06
88,-,MIGHTYHEALTHY,2021-07-09,-,54,3,,,,
89,-,Lillo & Nego Re,Ombrinho,-,30,23,,,,
90,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,35,26,,,,
91,down,Ja Rule,Wonderful (feat. R. Kelly & Ashanti),11,4,116,,,,
