Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,55,2,2019-10-06,2,2019-10-06
2,up,mentblindada & Mc Dharlinho,Lágrimas Que Refletem Pensamentos,5,1,55,,,,
3,up,E.R.,Magix (feat. Arion Mosley),6,3,41,,,,
4,up,Rashid & Lukinhas,Pipa Voada (feat. Emicida),12,2,25,,,,
5,up,24kGoldn,Mood (feat. iann dior),8,3,10,33,2020-08-23,1,2020-10-11
6,up,B.o.B,Nothin' On You (feat. Bruno Mars),10,1,48,,,,
7,up,Kalvonix,One Day I'll Be Fine,9,3,27,,,,
8,down,Drake,Hotline Bling,2,1,55,,,,
9,up,el maath,La Hora Del té (feat. Andrés Laforet),20,9,23,,,,
10,up,Beverley Knight,After You (Radio Mix),11,4,42,,,,
11,-,Eminem,In Your Head,-,11,1,,,,
12,-,DBS,Tributo a Simonal (Interl),-,12,1,,,,
13,down,Powfu,Death Bed (feat. beabadoobee),4,2,27,100,2020-03-01,7,2020-04-26
14,up,Alberto Arziniega,Fly To The Sky,17,2,55,,,,
15,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),50,6,11,,,,
16,up,Vitão,Café,30,3,55,,,,
17,up,Drake,In My Feelings,22,4,55,,,,
18,down,Post Malone,Goodbyes (feat. Young Thug),16,2,55,10,2019-10-06,10,2019-10-06
19,up,Rashid,Bilhete 2.0 (feat. Luccas Carlos),65,8,54,,,,
20,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),48,2,55,26,2019-10-06,26,2019-10-06
21,-,Will Smith,Men In Black,-,21,5,,,,
22,up,Gabriel O Pensador,Aglomeração a 2 (feat. Ivete Sangalo),31,17,15,,,,
23,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),64,3,46,,,,
24,up,K the Muss,All This Love,29,6,51,,,,
25,-,Simon Webbe,After All This Time,-,4,48,,,,
26,-,Da' T.R.U.T.H.,Promises (feat. Isaac Carree),-,26,1,,,,
27,-,Mata,Conspiracy (Dark Trap Beat Mix),-,27,6,,,,
28,up,Hungria Hip Hop,Amor e Fé (Acústico),62,3,12,,,,
29,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,3,1,,,,
30,-,Fergie,Big Girls Don't Cry (Personal),-,5,17,,,,
31,-,Fetty Wap,Again,-,28,1,,,,
32,-,Future,Mask Off,-,32,3,,,,
33,-,Intuito9,Pra Onde Ir,-,33,1,,,,
34,down,Lil Nas X,Old Town Road,15,3,55,,,,
35,up,Luck Muzik & MC Mirella,Ice,54,13,25,,,,
36,up,"Igor, Luccas Carlos & Pedro Lotto",Cartas (feat. Luccas Carlos),39,16,13,,,,
37,down,Стриж & АМИР,WhatsApp,23,9,26,,,,
38,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,18,23,79,2020-04-19,1,2020-07-05
39,down,Ja Rule,Mesmerize (feat. Ashanti),18,18,12,,,,
40,-,D. Willz,Luva (feat. AC & the Cataracs),-,15,5,,,,
41,up,DJB,Say So (Instrumental),57,11,17,,,,
42,-,Dabo Boys,Recorde de Prémios Mma,-,25,1,,,,
43,-,Tay Tantra,Animalistic,-,21,1,,,,
44,-,Triple-T X Chach,#Bigfacts,-,33,1,,,,
45,up,Diana Ross & Marvin Gaye,"Stop, Look, Listen (To Your Heart)",77,5,39,,,,
46,down,ROUX,Superzoom,35,19,6,,,,
47,down,Drake,One Dance (feat. Wizkid & Kyla),42,2,51,,,,
48,up,Post Malone,Better Now,81,1,33,,,,
49,-,Sorry Drummer,"Diz Que Sim (feat. Slim Rimografia, Tássia Reis & Silvera)",-,49,1,,,,
50,down,Trevor Daniel,Falling,28,22,22,61,2019-11-24,14,2020-01-05
51,-,DJ Nicky Sensation,Latin Heat Live Mix 7,-,37,2,,,,
52,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,18,8,,,,
53,up,Silicone,NewYork Inspired,66,7,41,,,,
54,-,Payper Corleone,Wild Thoughts (Remix) [feat. Terry tha Rapman],-,54,2,,,,
55,-,Bleizer Nava,Es Hermosa,-,10,3,,,,
56,-,Ja Rule,Always On Time (feat. Ashanti),-,19,30,,,,
57,up,Mischief & Zay Billz,Start,60,30,33,,,,
58,-,Kendrick Lamar & SZA,All the Stars,-,18,6,,,,
59,down,Jakie Hollow,Welcome to My Hell,38,12,4,,,,
60,-,Cardi B & Bruno Mars,Please Me,-,2,42,,,,
61,down,Slim rimografia & Seu Jorge,Quem Não Quer Sou Eu (Remix),44,10,42,,,,
62,down,J Xavier,Ne-yo Drop (feat. Ne-yo),49,7,48,,,,
63,down,DJ Khaled,"No Brainer (feat. Justin Bieber, Chance the Rapper & Quavo)",58,52,5,,,,
64,-,Bilal,När VI Ses Igen (feat. Marius),-,64,1,,,,
65,up,Post Malone,rockstar (feat. 21 Savage),75,4,37,,,,
66,-,Projota,Linda (feat. Anavitória),-,12,16,,,,
67,down,Drake,God's Plan,41,6,32,,,,
68,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),55,3,9,,,,
69,down,Projota & Xamã,Nossa Lei,67,14,8,,,,
70,-,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),-,3,30,,,,
71,-,George Georgia,Shining Skies,-,35,3,,,,
72,up,Rik,Tudo Que Eu Queria,83,72,2,,,,
73,-,Jayda,Hotel Kali (feat. Big Famous),-,25,12,,,,
74,down,Projota,Ela Só Quer Paz,43,2,41,,,,
75,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,3,17,,,,
76,down,50 Cent,In Da Club,34,13,17,,,,
77,-,Rob Base & DJ EZ Rock,It Takes Two,-,22,1,,,,
78,-,Fugees,Killing Me Softly With His Song,-,1,1,,,,
79,down,RequestieBoy,Fique Bem,61,41,11,,,,
80,-,Wi$e,"Henny Blck X Cranberry, Pt. 1",-,80,1,,,,
81,-,Post Malone,rockstar (feat. 21 Savage),-,17,18,,,,
82,down,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],71,16,14,,,,
83,down,Art Complexa,Impossível Encontrar Meu Coração,68,11,17,,,,
84,down,The Black Eyed Peas,Where Is the Love?,73,9,35,,,,
85,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,21,3,,,,
86,-,DJ Snake & Lil Jon,"Turn Down for What (Remix) [feat. Juicy J, 2 Chainz & French Montana]",-,86,1,,,,
87,-,Xamã & Neo Beats,De Novo,-,24,1,,,,
