Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,CHRISFAVOUR,Clear Day,-,1,1,,,,
2,up,The Black Eyed Peas,Don't Lie,25,2,91,,,,
3,down,Post Malone,Circles,1,1,96,2,2019-10-06,2,2019-10-06
4,down,mentblindada & Mc Dharlinho,Lágrimas Que Refletem Pensamentos,2,1,96,,,,
5,down,Drake,Hotline Bling,3,1,96,,,,
6,down,Davíla & Cruz,Em Busca da Luz,4,3,3,,,,
7,down,Manu Mcklein,si te sabes el tiktok baila,6,2,12,,,,
8,down,Yssn Nino,Leave the Door Open Bruno Mars,5,3,12,,,,
9,up,Beverley Knight,After You (Radio Mix),11,4,80,,,,
10,up,Drake,One Dance (feat. Wizkid & Kyla),10,2,91,,,,
11,-,Mr-Roc-Hustle,Intro,-,11,1,,,,
12,up,Alberto Arziniega,Fly To The Sky,12,2,96,,,,
13,up,Rashid,Bilhete 2.0 (feat. Luccas Carlos),78,13,3,,,,
14,up,Hungria Hip Hop,Amor e Fé (Acústico),28,3,53,,,,
15,down,Chamillionaire & Krayzie Bone,Ridin',8,8,9,,,,
16,-,All Place Br,Rap do Deadpool: Zuera Sem Limites,-,6,8,,,,
17,-,OutKast,Roses,-,11,1,,,,
18,down,Drake,God's Plan,14,6,59,,,,
19,down,Rashid & Lukinhas,Pipa Voada (feat. Emicida),7,2,66,,,,
20,up,Post Malone,Goodbyes (feat. Young Thug),23,2,96,10,2019-10-06,10,2019-10-06
21,up,Diddy featuring Keyshia Cole,Last Night (feat. Keyshia Cole),26,8,14,,,,
22,up,"24kGoldn, iann dior & Lil Ghost",Mood (Lil Ghost Remix),22,1,11,,,,
23,-,Tennessee Tot,Doo Wop Doo Wop,-,23,1,,,,
24,down,Silicone,NewYork Inspired,19,7,78,,,,
25,-,50 Cent,Candy Shop (feat. Olivia),-,9,22,,,,
26,up,Nelly,Dilemma (feat. Kelly Rowland),40,4,20,,,,
27,up,寶娃,I'm a Flirt,68,12,5,,,,
28,up,Ecomog,All Good Things Come to an End,61,10,10,,,,
29,-,Sean Kingston,Beautiful Girls,-,26,11,,,,
30,-,The Black Eyed Peas,My Humps,-,5,4,,,,
31,down,Powfu,Death Bed (feat. beabadoobee),13,2,68,100,2020-03-01,7,2020-04-26
32,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),29,3,42,,,,
33,up,Стриж & АМИР,WhatsApp,41,9,61,,,,
34,down,B.o.B,Nothin' On You (feat. Bruno Mars),18,1,84,,,,
35,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),9,4,27,,,,
36,-,Lil Wayne,Lollipop,-,4,3,,,,
37,-,Saquetti,Unilateral,-,22,9,,,,
38,down,Post Malone,Better Now,21,1,59,,,,
39,-,RequestieBoy,Eu Não Perdi o Controle de Tudo,-,20,1,,,,
40,-,NF,Lie,-,40,2,,,,
41,down,Drake,In My Feelings,36,4,96,,,,
42,down,DJB,Say So (Instrumental),34,11,43,,,,
43,-,Smiler,Freestyle,-,28,2,,,,
44,down,Akon featuring Snoop Dogg,I Wanna Love You (feat. Snoop Dogg),42,18,15,,,,
45,-,D. Willz,Luva (feat. AC & the Cataracs),-,15,19,,,,
46,up,B-Gud,Cardi B,53,40,4,,,,
47,-,Spose,Cows Come Home,-,47,1,,,,
48,-,Phife Dawg,French Kiss Deux (feat. Illa J),-,48,1,,,,
49,down,Lil Nas X,Old Town Road,37,3,92,,,,
50,down,Post Malone,rockstar (feat. 21 Savage),48,4,68,,,,
51,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,7,2,,,,
52,-,Nelly,Ride Wit Me (feat. City Spud),-,25,25,,,,
53,-,"Kanye West, Big Sean, Pusha T & 2 Chainz",Mercy,-,53,2,,,,
54,down,Lano,PC Tapes.05,38,30,2,,,,
55,-,Flo Rida,Low (feat. T-Pain) [Travis Barker Remix],-,49,2,,,,
56,down,Projota,Ela Só Quer Paz,16,2,77,,,,
57,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),72,2,90,26,2019-10-06,26,2019-10-06
58,-,MoonGaming,Cine Cine,-,51,4,,,,
59,-,Kendrick Lamar,Backseat Freestyle,-,38,4,,,,
60,-,5:am,Thriller 08,-,9,32,,,,
61,-,Kardinal Offishall,That Chick Right There (feat. Chaisson),-,61,1,,,,
62,-,Simon Webbe,After All This Time,-,4,77,,,,
63,down,Soulja Boy Tell 'Em,Kiss Me Thru the Phone (feat. Sammie),39,7,16,,,,
64,-,Kanye West,Black Skinhead,-,20,4,,,,
65,-,Sabotage,Mun Rá (feat. Instituto),-,35,2,,,,
66,up,Diana Ross,You Are Everything,76,10,45,,,,
67,-,PetitMak,"Oh No, Oh No, Oh No No No",-,3,7,,,,
68,-,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,-,18,14,,,,
69,-,Jerome,Rockstar,-,16,2,,,,
70,down,Masked Wolf,Astronaut In The Ocean (The Synaptik & Freek Remix),67,46,3,,,,
71,-,Moshytheprincy,Declarando Tu Nombre,-,25,1,,,,
72,down,DJ Dimplez,Competitor (feat. TRK & Nadia Nakai),70,7,44,,,,
73,down,CODDRE,Homem de Ferro,65,65,2,,,,
74,down,Eminem,Love the Way You Lie (feat. Rihanna),71,9,3,,,,
75,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,3,27,,,,
76,-,Post Malone,rockstar (feat. 21 Savage),-,17,25,,,,
77,-,Nicki Minaj,Truffle Butter (feat. Drake & Lil Wayne),-,16,2,,,,
78,down,PrinceCastro,Go Brooklyn,56,41,7,,,,
79,down,Hungria Hip Hop,Um Pedido,73,4,59,,,,
80,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,36,8,,,,
81,-,Greenkeepers,Spy Vs Spy Vs Spy,-,33,24,,,,
82,down,50 Cent,In Da Club,44,9,7,,,,
83,-,FOXX & Lil Mal,What up Wit It,-,19,20,,,,
