Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,71,2,2019-10-06,2,2019-10-06
2,up,mentblindada & Mc Dharlinho,Lágrimas Que Refletem Pensamentos,3,1,71,,,,
3,up,Amaral,Hora e Meia,8,2,8,,,,
4,up,Rashid & Lukinhas,Pipa Voada (feat. Emicida),4,2,41,,,,
5,up,Raffel,Vida Que Segue,14,5,2,,,,
6,up,Drake,One Dance (feat. Wizkid & Kyla),47,2,67,,,,
7,up,Hungria Hip Hop,Amor e Fé (Acústico),10,3,28,,,,
8,down,24kGoldn,Mood (feat. iann dior),7,3,26,33,2020-08-23,1,2020-10-11
9,down,Alberto Arziniega,Fly To The Sky,5,2,71,,,,
10,-,Criolo,Não Existe Amor em SP,-,8,5,,,,
11,up,Masked Wolf,Astronaut In the Ocean,32,11,2,,,,
12,-,PhreeDegrees,4 Skin Rhymes With Orange,-,12,1,,,,
13,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),13,3,17,,,,
14,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,8,3,,,,
15,down,Drake,Hotline Bling,2,1,71,,,,
16,up,Beverley Knight,After You (Radio Mix),23,4,58,,,,
17,up,Post Malone,rockstar (feat. 21 Savage),76,4,48,,,,
18,-,Miss Rowe,Run The World (Beyonce Remix),-,18,3,,,,
19,down,E.R.,Magix (feat. Arion Mosley),6,3,57,,,,
20,up,50 Cent,In Da Club,41,13,23,,,,
21,down,Powfu,Death Bed (feat. beabadoobee),11,2,43,100,2020-03-01,7,2020-04-26
22,down,The Kid LAROI,WITHOUT YOU,17,9,8,32,2020-12-13,12,2021-02-28
23,-,João Guilherme,Batom de Cereja,-,15,1,,,,
24,down,Post Malone,Goodbyes (feat. Young Thug),9,2,71,10,2019-10-06,10,2019-10-06
25,up,Projota,Linda (feat. Anavitória),46,12,24,,,,
26,up,Kawe & Mc Lele JP,Mds,35,26,6,,,,
27,-,Tomoya on the Big Moon,El Mundo,-,16,1,,,,
28,-,Digital Sandwich,Can I Get A...,-,20,2,,,,
29,-,Bakes,Come Together,-,5,13,,,,
30,up,Drake,In My Feelings,39,4,71,,,,
31,up,DJ Dimplez,Competitor (feat. TRK & Nadia Nakai),63,7,28,,,,
32,-,The Supremes,Baby Love,-,32,1,,,,
33,-,Roi Heenok,La petite négresse à bicyclette,-,33,1,,,,
34,down,Erica Banks,Buss It,29,17,6,,,,
35,down,The Black Eyed Peas,Don't Lie,21,2,67,,,,
36,down,Silicone,NewYork Inspired,33,7,57,,,,
37,down,Vitão,Café,27,3,71,,,,
38,up,Ghost Mask,Perso,69,14,10,,,,
39,-,Skot Frii,We Are the Champions,-,39,1,,,,
40,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),42,3,57,,,,
41,up,Luck Muzik & MC Mirella,Ice,64,13,38,,,,
42,down,Kalvonix,One Day I'll Be Fine,24,3,43,,,,
43,down,Steve Fame,Despacito ft Justin Bieber Daddy Yankee,40,40,2,,,,
44,up,J Xavier,Ne-yo Drop (feat. Ne-yo),60,7,56,,,,
45,-,Nelly,Ride Wit Me (feat. City Spud),-,25,17,,,,
46,up,Dunknown,Red Coffee,62,8,14,,,,
47,up,DJ Nicky Sensation,Latin Heat Live Mix 7,87,37,9,,,,
48,-,Orochi & Papatinho,Amor de Fim de Noite,-,48,4,,,,
49,-,3030,Tudo Que Ela Quer (feat. Ari),-,49,1,,,,
50,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),25,2,71,26,2019-10-06,26,2019-10-06
51,down,"Pineapple StormTv, L7nnon, Chris MC, Xamã, Lourena, Cesar MC, Djonga & Filipe Ret",Poesia Acústica #9: Melhor Forma,43,8,13,96,2020-07-19,96,2020-07-19
52,-,Donny Goines,Don't You,-,5,4,,,,
53,down,Rashid,Bilhete 2.0 (feat. Luccas Carlos),18,8,64,,,,
54,-,50 Cent,Candy Shop (feat. Olivia),-,9,12,,,,
55,up,Aries,FOOL'S GOLD,61,55,2,,,,
56,down,DJB,Say So (Instrumental),45,11,32,,,,
57,-,Grubson & DJ BRK,Śniadanie (feat. Jotoskleja),-,23,6,,,,
58,-,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],-,16,24,,,,
59,down,Slim rimografia & Seu Jorge,Quem Não Quer Sou Eu (Remix),30,10,56,,,,
60,up,Projota,Ela Só Quer Paz,68,2,56,,,,
61,up,KP,Dixie D'amelio,71,46,4,,,,
62,-,Les Winner's,Un nouveau jour sur terre,-,62,1,,,,
63,-,Detentos do Rap,Baseado Em Fatos Reais,-,63,1,,,,
64,-,Nicki Minaj,Anaconda,-,14,2,,,,
65,-,Mack Mitch,1999,-,65,1,,,,
66,-,Akon featuring Snoop Dogg,I Wanna Love You (feat. Snoop Dogg),-,18,6,,,,
67,down,Ja Rule,Always On Time (feat. Ashanti),26,19,38,,,,
68,down,ministerio filhos do leao,O Leão Me Chamou,55,49,5,,,,
69,-,"Internet Money, Anuel AA & Gunna",Lemonade (feat. Don Toliver & NAV) [Latin Remix],-,29,2,,,,
70,down,2Pac,Until the End of Time (feat. R.L. Hugger),54,45,7,,,,
71,-,Art Complexa,Impossível Encontrar Meu Coração,-,11,21,,,,
72,up,Wiz Khalifa,Fucc Day,79,13,4,,,,
73,-,Diana Ross,You Are Everything,-,10,27,,,,
74,-,Run-DMC,Walk This Way (Instrumental),-,35,6,,,,
75,down,Diana Ross & Marvin Gaye,"Stop, Look, Listen (To Your Heart)",51,5,50,,,,
76,down,Greenkeepers,Spy Vs Spy Vs Spy,57,33,16,,,,
77,up,Bivolt,Me Salva,80,37,13,,,,
78,-,Drake,God's Plan,-,6,38,,,,
79,-,Gabriel o Pensador,"Muito Orgulho, Meu Pai",-,7,1,,,,
80,down,Стриж & АМИР,WhatsApp,66,9,40,,,,
81,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),48,36,4,,,,
82,-,Nino Valentino,Tender Love (feat. The Force MD's & Angel Lopez),-,49,1,,,,
83,-,Saquetti,Unilateral,-,22,6,,,,
84,-,Y2K & bbno$,Lalala,-,23,23,11,2019-10-06,11,2019-10-06
85,-,Dee Cee,Commercial (Wgcn Radio 107.9 Fm),-,67,1,,,,
86,down,B.o.B,Nothin' On You (feat. Bruno Mars),16,1,64,,,,
