Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,First Class,2,1,48,,,,
2,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',3,1,10,,,,
3,up,Coi Leray,Players,5,2,5,,,,
4,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],1,1,41,,,,
5,up,B.o.B,Nothin' On You (feat. Bruno Mars),17,1,158,,,,
6,up,Drake,Hotline Bling,8,1,176,,,,
7,-,I Am Fowler,Let Me Know,-,2,1,,,,
8,up,MC Cabelinho,Minha Cura,9,6,7,,,,
9,down,Delacruz & Lukinhas,Aperta Start,7,3,20,,,,
10,down,"Xamã, Gustah & Neo Beats",Malvadão 3,6,1,62,,,,
11,up,Post Malone,Circles,13,1,176,2,2019-10-06,2,2019-10-06
12,down,"Filipe Ret, L7nnon & Nagalli",Konteiner,4,4,33,,,,
13,up,Nelly,Dilemma (feat. Kelly Rowland),26,4,96,,,,
14,down,Xamã & Neo Beats,Leão (feat. Marília Mendonça),11,4,7,,,,
15,up,Drake,In My Feelings,21,4,171,,,,
16,-,寶娃,I'm a Flirt,-,12,55,,,,
17,up,Drake,God's Plan,30,6,117,,,,
18,up,"Teto, WIU & Matuê",Flow Espacial,46,18,6,,,,
19,down,"Mc Poze do Rodo, Filipe Ret & Mainstreet",Me Sinto Abençoado (feat. Ajaxx),15,5,43,,,,
20,down,YoungKing,1st Class,12,3,40,,,,
21,up,Fugees,Killing Me Softly With His Song,66,1,43,,,,
22,-,Diana Ross,It's My Turn,-,5,27,,,,
23,up,Post Malone,I Like You (feat. Doja Cat) [Mixed],81,8,7,,,,
24,-,Wilduhr,DROOG Anthem,-,9,11,,,,
25,up,Shawn Riff-Raff,Am I Wrong (Remix) [feat. Vinny Lane],25,5,33,,,,
26,-,Samuel Hit,A mensagem,-,26,1,,,,
27,-,INsanatório MC,Chamada a Cobrar,-,27,2,,,,
28,down,The Black Eyed Peas,Don't Lie,22,2,168,,,,
29,down,Outkast,Hey Ya! (Radio Mix/Club Mix),20,2,72,,,,
30,up,Soulja Boy Tell 'Em,Kiss Me Thru the Phone (feat. Sammie),44,7,74,,,,
31,up,Drake,One Dance (feat. Wizkid & Kyla),50,2,169,,,,
32,-,Fat Joe & Ashanti,What's Luv,-,3,38,,,,
33,-,Bone Thugs-N-Harmony,I Tried (feat. Akon),-,11,20,,,,
34,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),16,4,107,,,,
35,up,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),77,5,61,,,,
36,down,Coi Leray,Players,35,19,2,,,,
37,-,"Edi Rock, Ney Matogrosso & Linn da Quebrada",Nada Será Como Antes,-,20,3,,,,
38,up,Bobman AD,Save Your Tears Till the Weekend,52,19,18,,,,
39,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),23,2,134,26,2019-10-06,26,2019-10-06
40,down,"Matuê, WIU & Teto",Vampiro,33,6,46,,,,
41,-,Rnlification,Today's Agenda,-,29,6,,,,
42,up,Gemini,Tudo Vale A Pena,62,35,2,,,,
43,down,Ja Rule,Wonderful (feat. R. Kelly & Ashanti),40,4,62,,,,
44,down,Manu Mcklein,si te sabes el tiktok baila,39,2,63,,,,
45,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,24,3,,,,
46,up,Akon,Don't Matter,55,15,36,,,,
47,up,Aliado K,De Tarde ou de Noite,65,21,10,,,,
48,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,17,59,,,,
49,up,Chamillionaire & Krayzie Bone,Ridin',60,8,57,,,,
50,-,50 Cent,In Da Club,-,9,52,,,,
51,down,WIU & MC Ryan SP,Felina,48,18,3,,,,
52,down,Akon,Smack That (feat. Eminem),42,12,31,,,,
53,-,Benhur013,Fim de Semana,-,53,1,,,,
54,-,Projota,Muleque De Vila (Ao Vivo),-,18,6,,,,
55,-,Diddy featuring Keyshia Cole,Last Night (feat. Keyshia Cole),-,8,84,,,,
56,down,Ja Rule,Always On Time (feat. Ashanti),54,19,78,,,,
57,up,MC Cabelinho,Fogo E Gasolina,78,11,2,,,,
58,-,"Mc Poze do Rodo, Mainstreet & Ajaxx",Eu Fiz o Jogo Virar,-,7,41,,,,
59,-,Kevin Greysky,Interlude,-,19,2,,,,
60,down,Stevie Wonder,Ribbon in the Sky (1982 Musiquarium Version),32,7,53,,,,
61,down,Kiaz,Proposta (feat. L7nnon),41,16,20,,,,
62,-,Gnaz,Mudanças (Changes),-,12,6,,,,
63,down,50 Cent,Candy Shop (feat. Olivia),58,9,62,,,,
64,-,P. Diddy,Last Night (Radio Edit),-,19,19,,,,
65,-,The Game,How We Do (feat. 50 Cent),-,17,24,,,,
66,down,Orochi & Papatinho,Amor de Fim de Noite,56,48,7,,,,
67,down,Eve,Got What You Need (feat. Drag-On),61,5,40,,,,
68,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,2,45,,,,
69,-,Fat Joe,What's Luv? (feat. Ashanti),-,26,9,,,,
70,-,"Snoop Dogg, Kurupt & Nate Dogg",Dogg Pound Gangstaville,-,32,3,,,,
71,-,Clovis Pinho,O Resgate (feat. Clovis Pinho),-,45,2,,,,
72,-,MC Hammer,U Can'T Touch This,-,72,1,,,,
73,-,Yung Gravy,Betty (Get Money),-,7,27,,,,
74,-,Swiss Precise,World Dom,-,32,6,,,,
75,down,"Mc Poze do Rodo, João Gomes & Jess Beats",Frio e Calculista (feat. DiCastro),43,21,17,,,,
76,-,MC Cabelinho,X1 (feat. Dallass),-,31,3,,,,
77,-,f.beats,SE LIGA NESSE SOM,-,77,1,,,,
78,down,Dj Vlad Rawi,Si Te Sabes El TikTok Baila Stephany,45,19,24,,,,
79,down,Soul II Soul,Back to Life,51,33,15,,,,
80,down,Post Malone,rockstar (feat. 21 Savage),29,4,127,,,,
81,-,Guind'Art 121,Incendeia,-,35,2,,,,
82,-,Khia,"My Neck, My Back (Lick It)",-,62,1,,,,
83,-,Vitão,Café,-,3,118,,,,
84,-,Planet Hemp,Legalize Já (Versão 2017),-,19,6,,,,
85,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,15,22,,,,
86,-,Grubson & DJ BRK,Śniadanie (feat. Jotoskleja),-,23,12,,,,
87,down,Rashid & Lukinhas,Pipa Voada (feat. Emicida),71,2,135,,,,
88,down,Rob Base & DJ EZ Rock,It Takes Two,85,22,23,,,,
89,-,Projota,Enquanto Você Dormia,-,15,11,,,,
90,-,Lillo & Nego Re,Ombrinho,-,30,8,,,,
91,down,Projota & Lourena,Pássaros,68,1,59,,,,
92,down,Lil Nas X,Old Town Road,38,3,137,,,,
