Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rinnessy,Bopper Definition,7,1,2,,,,
2,down,Post Malone,Circles,1,1,26,2,2019-10-06,2,2019-10-06
3,up,mentblindada & Mc Dharlinho,Lágrimas Que Refletem Pensamentos,6,1,26,,,,
4,up,Nicki Minaj,Bed (feat. Ariana Grande),9,4,14,,,,
5,down,Post Malone,Goodbyes (feat. Young Thug),2,2,26,10,2019-10-06,10,2019-10-06
6,down,Snoop Dogg,Snoop Dogg,4,4,25,,,,
7,up,"Projota, Mario Bautista & Orishas",Qué Pasa,15,2,26,,,,
8,up,Alberto Arziniega,Fly To The Sky,14,2,26,,,,
9,up,Simon Webbe,After All This Time,12,4,25,,,,
10,up,Vitão,Café,16,3,26,,,,
11,-,Grim Delarosa,Angry (Skit),-,11,1,,,,
12,-,Fatal,El Pueblo Unido,-,12,8,,,,
13,down,K the Muss,All This Love,10,6,23,,,,
14,up,Lil Nas X,Old Town Road,60,3,26,,,,
15,down,Haikaiss & Projota,Pra Te Convencer,13,7,16,,,,
16,-,Drake,One Dance (feat. Wizkid & Kyla),-,2,25,,,,
17,down,Gorflow,Pais e Filhos,8,4,11,,,,
18,up,Rashid & DUDA BEAT,Sobrou Silêncio,21,9,26,,,,
19,-,FOXX & Lil Mal,What up Wit It,-,19,2,,,,
20,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),19,2,26,26,2019-10-06,26,2019-10-06
21,up,Drake,In My Feelings,26,4,26,,,,
22,down,Matheus Do Rap,A Voz do Coração (feat. Denver),18,18,3,,,,
23,up,Delacruz,Anestesia (feat. Camila Zasoul & Mc Hariel),32,16,8,,,,
24,up,Cardi B & Bruno Mars,Please Me,33,2,13,,,,
25,down,Drake,Hotline Bling,5,1,26,,,,
26,-,The Black Eyed Peas,Don't Lie,-,2,24,,,,
27,down,PK,Quando a Vontade Bater (feat. PK Delas),24,18,23,,,,
28,up,Aloe Blacc,Dance for Life,29,28,2,,,,
29,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),56,4,8,,,,
30,-,Projota,Muleque De Vila (Ao Vivo),-,18,1,,,,
31,-,Ocio Como Vicio,Intro,-,26,5,,,,
32,down,Diana Ross & Marvin Gaye,"Stop, Look, Listen (To Your Heart)",22,5,18,,,,
33,-,Will Smith,Men In Black,-,21,3,,,,
34,-,Anoyd,Blame It On Jay Z,-,34,2,,,,
35,-,50 Cent,Hold On,-,35,1,,,,
36,-,Edi Rock,That's My Way (feat. Seu Jorge & Leon Mobley),-,12,3,,,,
37,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),3,3,18,,,,
38,up,Rashid,Bilhete 2.0 (feat. Luccas Carlos),71,8,25,,,,
39,-,J. Sano,Takea Breath,-,24,7,,,,
40,-,Jottad,Exército de um Homem Só,-,40,1,,,,
41,up,Slim rimografia & Seu Jorge,Quem Não Quer Sou Eu (Remix),42,10,22,,,,
42,down,Projota,Ela Só Quer Paz (Ao Vivo),36,35,5,,,,
43,-,Sean Kingston,Beautiful Girls,-,26,2,,,,
44,up,Beverley Knight,After You (Radio Mix),47,4,15,,,,
45,-,Bushido,Zeiten ändern sich,-,45,2,,,,
46,-,Asfark,Caos (feat. KaiQ),-,46,1,,,,
47,up,Network Music Ensemble,Got It Goin' On,49,31,14,,,,
48,-,Snoop Dogg,Getcha Girl Dogg (Girls Mix),-,48,2,,,,
49,-,Gabriel o Pensador,Só o Começo,-,49,1,,,,
50,up,Стриж & АМИР,WhatsApp,68,9,3,,,,
51,up,Hungria Hip Hop,Um Pedido,58,4,22,,,,
52,down,Filipe Ret,Ilusão,37,3,20,,,,
53,-,Tyras Houston,"Under the Moonlight/Love, A Feeling",-,43,1,,,,
54,-,WiseChild,Havana (Remix),-,10,6,,,,
55,-,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),-,44,2,,,,
56,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,5,1,,,,
57,-,Y2K & bbno$,Lalala (Oliver Heldens Remix),-,20,14,,,,
58,-,Y2K & bbno$,Lalala,-,23,20,11,2019-10-06,11,2019-10-06
