Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',7,1,59,,,,
2,up,Lil Durk,All My Life (feat. J. Cole),2,1,38,,,,
3,down,Doechii,What It Is (Block Boy) [feat. Kodak Black],1,1,7,,,,
4,down,"Thiaguinho, FM O Dia & L7nnon",Vai Valer a Pena (feat. Mousik),3,1,12,,,,
5,up,Poje,Baal Xaina,5,4,11,,,,
6,up,Jack Harlow,First Class,36,1,97,,,,
7,up,Nelly,Dilemma (feat. Kelly Rowland),8,4,144,,,,
8,up,Post Malone,rockstar (feat. 21 Savage),39,4,172,,,,
9,up,"MC Maneirinho, Chris MC & Victor WAO",PURA SACANAGEM,31,6,6,,,,
10,up,Filipe Ret,Amor Livre (Ao Vivo),12,1,8,,,,
11,up,Outkast,Hey Ya! (Radio Mix/Club Mix),16,2,119,,,,
12,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),6,2,156,,,,
13,up,MC Cabelinho,Carta Aberta,23,4,8,,,,
14,down,The Black Eyed Peas,Don't Lie,9,2,217,,,,
15,up,Ja Rule,Wonderful (feat. R. Kelly & Ashanti),38,4,109,,,,
16,up,Soulja Boy Tell 'Em,Kiss Me Thru the Phone (feat. Sammie),24,7,120,,,,
17,up,Drake,Hotline Bling,29,1,225,,,,
18,up,Filipe Ret & Dallass,Deus Perdoa,27,3,40,,,,
19,up,Akon,Don't Matter,97,15,85,,,,
20,up,Doja Cat,Paint The Town Red,22,4,26,,,,
21,-,Billy Young,Every Little Thing,-,6,48,,,,
22,down,Hungria Hip Hop,Preta (feat. João Carlos Martins),18,5,29,,,,
23,-,Fugees,"No Woman, No Cry",-,20,1,,,,
24,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),10,2,181,26,2019-10-06,26,2019-10-06
25,down,"Vulgo FK, MC PH & Veigh",Ballena (feat. Pedro Lotto & Fepache),15,7,23,,,,
26,down,B.o.B,Nothin' On You (feat. Bruno Mars),19,1,207,,,,
27,-,Derik Morales,Soy,-,23,4,,,,
28,down,Fugees,Killing Me Softly With His Song,21,1,89,,,,
29,down,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],25,1,48,,,,
30,up,Diddy featuring Keyshia Cole,Last Night (feat. Keyshia Cole),80,8,120,,,,
31,up,Delacruz & Lukinhas,Aperta Start,91,3,69,,,,
32,down,Drake,In My Feelings,28,4,217,,,,
33,up,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),81,5,103,,,,
34,down,Shawn Riff-Raff,Am I Wrong (Remix) [feat. Vinny Lane],20,5,71,,,,
35,up,50 Cent,Candy Shop (feat. Olivia),88,9,106,,,,
36,-,Baby Boy Da Prince featuring Lil Boosie,The Way I Live (feat. Lil Boosie),-,24,34,,,,
37,-,Joy Mamayabay,B.L.I.N.D,-,10,1,,,,
38,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],11,1,90,,,,
39,-,THE BIG DUDE ROSEGOLDMAN,Stl Bully,-,29,6,,,,
40,-,Bolle Tito,4 Telefoons (feat. Dj Abe),-,40,4,,,,
41,up,"Emicida, Majur & Pabllo Vittar",AmarElo (Sample: Sujeito de Sorte - Belchior) [Ao Vivo],51,4,5,,,,
42,down,Fat Joe & Ashanti,What's Luv,33,3,80,,,,
43,-,Baco Exu do Blues,Samba in Paris (feat. Gloria Groove),-,43,1,,,,
44,up,Post Malone,Circles,55,1,223,2,2019-10-06,2,2019-10-06
45,-,Drake,God's Plan,-,6,164,,,,
46,-,Dilly Tha Dogg,A Night 2 Remember,-,25,12,,,,
47,-,Filipe Ret & Mãolee,A Libertina,-,11,21,,,,
48,down,Kamp Kaos & Dj. Doo Wop,Bouncemaster Doo Wop Intro,26,16,55,,,,
49,up,mentblindada & Mc Dharlinho,Lágrimas Que Refletem Pensamentos,59,1,120,,,,
50,up,Flora Matos,Piloto,71,16,19,,,,
51,-,Seksi & Inas,Zvoni Zvoni,-,51,2,,,,
52,-,Universal Production Music,Battle Fanfare,-,52,1,,,,
53,down,Drake,One Dance (feat. Wizkid & Kyla),43,2,216,,,,
54,up,Jackdi & Celo1st,Mistério,72,54,3,,,,
55,-,Nelly,N Dey Say,-,37,4,,,,
56,-,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),-,44,3,,,,
57,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),52,17,87,,,,
58,up,Stevie Wonder,Ribbon in the Sky (1982 Musiquarium Version),92,7,91,,,,
59,-,Akon featuring Snoop Dogg,I Wanna Love You (feat. Snoop Dogg),-,18,48,,,,
60,-,Kardinal Offishall,Dangerous (feat. Akon),-,5,38,,,,
61,down,Bone Thugs-N-Harmony,I Tried (feat. Akon),53,11,63,,,,
62,up,Matuê,Conexões de Máfia (feat. Rich The Kid),89,13,37,,,,
63,down,JayBird,Cant Stop the Feeling,44,4,11,,,,
64,-,Manu Mcklein,si te sabes el tiktok baila,-,2,110,,,,
65,down,Sean Kingston,Beautiful Girls,61,26,45,,,,
66,up,Ja Rule,Always On Time (feat. Ashanti),86,19,112,,,,
67,down,The Game,How We Do (feat. 50 Cent),66,17,53,,,,
68,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],99,15,56,,,,
69,-,Rashid & Lukinhas,Pipa Voada (feat. Emicida),-,2,164,,,,
70,-,Mella Frick,Break Through the Barrier,-,17,13,,,,
71,-,CLA,Nokia,-,71,2,,,,
72,-,Bwap,City (feat. Boodie),-,72,1,,,,
73,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,11,57,,,,
74,up,Rashid,Bilhete 2.0 (feat. Luccas Carlos),75,13,23,,,,
75,-,Thaide & DJ Hum,Sr. Tempo Bom (feat. Paula Lima & Ieda Hills),-,16,12,,,,
76,-,Bob tik,Running Up That Bush Hill,-,58,12,,,,
77,-,Timbaland featuring Justin Timberlake & Nelly Furtado,Give It to Me (feat. Justin Timberlake & Nelly Furtado) [Radio Edit],-,16,13,,,,
78,down,"Borges, MC Cabelinho, Veigh, Ruxn, Palma & Kizzy",Loucura,77,62,3,,,,
79,-,Jovi,Runaway,-,26,10,,,,
80,-,Heavy D & The Boyz,We Got Our Own Thang (Club Version),-,80,1,,,,
81,down,Doja Cat,Agora Hills,4,4,6,,,,
82,-,Sabotage,Mun Rá (feat. Instituto),-,35,3,,,,
83,-,DJ Fatz,Viral,-,67,2,,,,
84,down,Baby Bash,"Baby, I'm Back (feat. Akon)",60,12,30,,,,
85,down,The Black Eyed Peas,Pump It,76,11,81,,,,
86,-,Montell Jordan,This Is How We Do It,-,57,5,,,,
87,-,Payper Corleone,Wild Thoughts (Remix) [feat. Terry tha Rapman],-,54,4,,,,
88,-,"Filipe Ret, L7nnon & Nagalli",Konteiner,-,4,71,,,,
89,down,Xamã & Neo Beats,Leão (feat. Marília Mendonça),83,4,56,,,,
90,-,Speech,Shut Down Our Mind Machine,-,90,1,,,,
91,-,Post Malone,Chemical,-,50,7,,,,
92,-,Eminem,Stan (feat. Dido),-,43,5,,,,
93,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),79,13,44,,,,
94,-,Eve,Got What You Need (feat. Drag-On),-,5,64,,,,
95,down,"Delacruz, María, Ducon, Luiz Lins, Diomedes Chinaski, BK, Kayuá, Pineapple StormTv & Salve Malak",Poesia Acústica #2: Sobre Nós,74,39,5,,,,
96,down,Rob Base & DJ EZ Rock,It Takes Two,90,22,52,,,,
97,down,Chamillionaire & Krayzie Bone,Ridin',54,8,91,,,,
98,down,Dave & Central Cee,Sprinter,93,28,27,,,,
99,down,Ran Reed & ..,Mental Earthquakes (feat. Shabaam Sahdeeq),14,3,41,,,,
