Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,32,2,2019-10-06,2,2019-10-06
2,up,mentblindada & Mc Dharlinho,Lágrimas Que Refletem Pensamentos,4,1,32,,,,
3,up,Powfu,Death Bed (feat. beabadoobee),14,2,4,100,2020-03-01,7,2020-04-26
4,up,Diana Ross & Lionel Richie,Endless Love,35,4,24,,,,
5,up,Snoop Dogg,Snoop Dogg,5,4,31,,,,
6,up,E.R.,Magix (feat. Arion Mosley),6,3,24,,,,
7,up,Silicone,NewYork Inspired,12,7,24,,,,
8,up,Drake,One Dance (feat. Wizkid & Kyla),23,2,31,,,,
9,up,Vitão,Café,10,3,32,,,,
10,up,Alberto Arziniega,Fly To The Sky,25,2,32,,,,
11,down,Nicki Minaj,Bed (feat. Ariana Grande),9,4,19,,,,
12,down,Post Malone,Goodbyes (feat. Young Thug),2,2,32,10,2019-10-06,10,2019-10-06
13,up,Kalvonix,One Day I'll Be Fine,81,3,4,,,,
14,up,K the Muss,All This Love,33,6,28,,,,
15,-,Lucaszapp,Buquê de Flores,-,15,2,,,,
16,up,B.o.B,Nothin' On You (feat. Bruno Mars),24,1,26,,,,
17,-,Billy Young,Every Little Thing,-,6,10,,,,
18,up,Rashid & DUDA BEAT,Sobrou Silêncio,28,9,32,,,,
19,down,Haikaiss & Projota,Pra Te Convencer,17,7,22,,,,
20,down,Drake,Hotline Bling,8,1,32,,,,
21,-,Diana Ross & Marvin Gaye,"Stop, Look, Listen (To Your Heart)",-,5,23,,,,
22,-,Lady Leshurr,Quarantine Speech,-,22,1,,,,
23,up,Drake,In My Feelings,29,4,32,,,,
24,down,Arizona Zervas,ROXANNE,19,2,11,,,,
25,up,Beverley Knight,After You (Radio Mix),58,4,21,,,,
26,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,6,1,,,,
27,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),13,2,32,26,2019-10-06,26,2019-10-06
28,-,50 Cent,Candy Shop (feat. Olivia),-,9,8,,,,
29,up,Bizzey,Wij Rulen De Nacht (feat. Ashafar & Ramiks),34,29,9,,,,
30,up,DJ Prospect,Trap Journal IV,40,11,28,,,,
31,down,Fatal,El Pueblo Unido,26,12,13,,,,
32,-,The Black Eyed Peas,Pump It,-,11,5,,,,
33,-,SAINt JHN,Roses,-,3,1,,,,
34,down,Rinnessy,Bopper Definition,3,1,8,,,,
35,-,Drake,In My Feelings,-,4,30,,,,
36,up,Cardi B & Bruno Mars,Please Me,60,2,29,,,,
37,-,Reis,Efeito Dominó,-,17,1,,,,
38,up,"Projota, Mario Bautista & Orishas",Qué Pasa,59,2,32,,,,
39,up,Fergie,Big Girls Don't Cry (Personal),72,5,9,,,,
40,down,The Black Eyed Peas,Don't Lie,18,2,30,,,,
41,down,DJ Dimplez,Competitor (feat. TRK & Nadia Nakai),32,7,5,,,,
42,up,Rashid,Bilhete 2.0 (feat. Luccas Carlos),42,8,31,,,,
43,-,Tyras Houston,"Under the Moonlight/Love, A Feeling",-,43,2,,,,
44,up,50 Cent,P.I.M.P.,55,14,25,,,,
45,-,Projota & Marcelo D2,Elas Gostam Assim,-,24,8,,,,
46,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,2,8,,,,
47,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),20,3,24,,,,
48,-,Luck Muzik & MC Mirella,Ice,-,13,2,,,,
49,down,Tyga,Haute (feat. J Balvin & Chris Brown),37,37,2,,,,
50,down,Hungria Hip Hop,Um Pedido,45,4,28,,,,
51,-,The Supremes,You Can't Hurry Love,-,10,4,,,,
52,down,Lil Nas X,Old Town Road,27,3,32,,,,
53,up,Outkast,Hey Ya! (Radio Mix/Club Mix),76,2,6,,,,
54,-,Freddy Harris 3,Old Town Road,-,29,2,,,,
55,down,Projota,Ela Só Quer Paz (Ao Vivo),36,35,9,,,,
56,-,Bakar,Hell N Back,-,56,1,,,,
57,down,Delacruz,Anestesia (feat. Camila Zasoul & Mc Hariel),38,16,14,,,,
58,-,Diana Ross,Upside Down,-,4,12,,,,
59,-,Planet A$e,Interlude 1,-,27,2,,,,
60,-,Rodolfo Queiroz,Ela É Tão Bela,-,60,1,,,,
61,-,Стриж & АМИР,WhatsApp,-,9,4,,,,
62,up,J Xavier,Ne-yo Drop (feat. Ne-yo),71,7,28,,,,
63,up,Rashid & Lukinhas,Pipa Voada (feat. Emicida),78,2,3,,,,
64,up,ROMAN,Pretty Girls Like 2 Chainz,65,62,2,,,,
65,down,Wiz Khalifa,See You Again (feat. Charlie Puth),30,3,10,,,,
66,-,B0r0s,Break/Dopeamine,-,50,3,,,,
67,-,Dodi,Saudosa Maloca,-,51,2,,,,
68,up,Network Music Ensemble,Got It Goin' On,74,31,19,,,,
69,-,Aloe Blacc,One Inna,-,36,2,,,,
70,down,Bakes,Come Together,63,5,6,,,,
71,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),68,18,2,79,2020-04-19,1,2020-07-05
72,down,Art Complexa,Impossível Encontrar Meu Coração,61,11,8,,,,
73,up,Gus Bus,1-866-233-3468,82,56,4,,,,
74,down,Killilflow,How to Play the Game,21,21,2,,,,
75,-,Post Malone,Better Now,-,1,21,,,,
76,-,Rael,Flor de Aruanda,-,17,10,,,,
77,up,Roddy Ricch,The Box,88,31,7,91,2019-12-08,2,2020-02-16
78,-,Run-DMC,Walk This Way (Instrumental),-,35,1,,,,
