Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],2,1,15,,,,
2,down,Jack Harlow,First Class,1,1,22,,,,
3,up,Post Malone,Circles,4,1,150,2,2019-10-06,2,2019-10-06
4,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],54,3,25,,,,
5,-,Pharrell Williams,Happy (Mixed),-,5,1,,,,
6,up,Drake,One Dance (feat. Wizkid & Kyla),18,2,144,,,,
7,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),10,4,81,,,,
8,down,Drake,Hotline Bling,5,1,150,,,,
9,up,"Filipe Ret, L7nnon & Nagalli",Konteiner,11,4,7,,,,
10,up,Post Malone,rockstar (feat. 21 Savage),65,4,104,,,,
11,down,"Xamã, Gustah & Neo Beats",Malvadão 3,7,1,36,,,,
12,up,Alessandro Santos,Mulher de Fibra,60,12,2,,,,
13,up,The Black Eyed Peas,Don't Lie,72,2,142,,,,
14,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),96,3,109,,,,
15,-,Post Malone,Better Now,-,1,109,,,,
16,up,Post Malone,Goodbyes (feat. Young Thug),24,2,149,10,2019-10-06,10,2019-10-06
17,-,Kigity K,I Like the Way You Love Me (feat. Michael Jackson),-,17,1,,,,
18,-,Sinatti Pop,Popular,-,18,2,,,,
19,up,B.o.B,Nothin' On You (feat. Bruno Mars),32,1,132,,,,
20,up,寶娃,I'm a Flirt,26,12,33,,,,
21,-,Da Villa,Baile do 12 Molas,-,21,1,,,,
22,-,Motiro,Senhorita (feat. Cabal),-,22,2,,,,
23,up,"Mc Poze do Rodo, Filipe Ret & Mainstreet",Me Sinto Abençoado (feat. Ajaxx),29,5,24,,,,
24,-,Nelly,Dilemma (feat. Kelly Rowland),-,4,70,,,,
25,up,Soulja Boy Tell 'Em,Kiss Me Thru the Phone (feat. Sammie),30,7,51,,,,
26,-,OutKast,Hey Ya!,-,26,2,,,,
27,-,Megan Thee Stallion & Dua Lipa,Sweetest Pie,-,27,2,,,,
28,-,Shawn Chrystopher,Payback,-,28,1,,,,
29,down,Fergie,Big Girls Don't Cry (Personal),21,5,59,,,,
30,down,"Matuê, WIU & Teto",Vampiro,13,6,20,,,,
31,-,cesarvianamix,Redes Sociais,-,31,5,,,,
32,-,Ja Rule,Always On Time (feat. Ashanti) [feat. Ashanti],-,23,3,,,,
33,up,Drake,In My Feelings,77,4,146,,,,
34,-,Theotis Joe,Streets of Philly,-,11,14,,,,
35,up,The Game,How We Do (feat. 50 Cent),51,17,13,,,,
36,up,Emicida,A Ordem Natural das Coisas (feat. Mc Tha),79,15,24,,,,
37,-,Tragédie,Hey Oh (Live),-,26,4,,,,
38,-,DJ Skillz,"Put Em Up, Put Em Up, Put Em Up",-,38,1,,,,
39,down,Projota & Lourena,Pássaros,34,1,35,,,,
40,up,Chamillionaire & Krayzie Bone,Ridin',85,8,40,,,,
41,up,Ja Rule,Always On Time (feat. Ashanti),69,19,66,,,,
42,-,Studda,Intro,-,42,1,,,,
43,-,Khia,"My Neck, My Back (Lick It)",-,43,1,,,,
44,down,Drake,God's Plan,19,6,95,,,,
45,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",81,11,12,,,,
46,-,The Black Eyed Peas,Pump It,-,11,33,,,,
47,-,Lily Allen,Smile,-,36,3,,,,
48,up,Fat Joe & Ashanti,What's Luv,56,3,21,,,,
49,-,"Filipe Ret, Caio Luccas & Dallass",Good Vibe,-,23,1,,,,
50,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),28,2,116,26,2019-10-06,26,2019-10-06
51,-,Lillo,Natural (feat. Nego Re),-,50,2,,,,
52,up,Filipe Ret & Dallass,Melhor Agora,90,17,2,,,,
53,-,Sebas Gana,Sebas Gana,-,4,3,,,,
54,-,"Lee-Coc ""Holder of the Light""",Intro (Lee-Coc Side),-,54,1,,,,
55,-,Uptown,G.A.B-G.A.B,-,55,1,,,,
56,down,"Mc Poze do Rodo, Mainstreet & Orochi","Assault (Rio) [feat. Ajaxx, Bielzin, Azevedo & SHENLONG]",53,22,17,,,,
57,-,Shawn Riff-Raff,Am I Wrong (Remix) [feat. Vinny Lane],-,5,18,,,,
58,down,Yung Gravy,Betty (Get Money),25,7,7,,,,
59,-,Matchu,Deus Me Proteja,-,43,1,,,,
60,-,Daprata,Olhou Pra Mim,-,60,1,,,,
61,-,MC Cabelinho,X1 (feat. Dallass),-,31,1,,,,
62,up,50 Cent,In Da Club,83,9,36,,,,
63,up,Diddy featuring Keyshia Cole,Last Night (feat. Keyshia Cole),95,8,64,,,,
64,-,50 Cent,P.I.M.P. (Snoop Dogg Remix) [feat. Snoop Dogg],-,46,2,,,,
65,down,Jack Harlow,First Class,6,4,2,,,,
66,up,Neneh Cherry,Buffalo Stance,91,18,34,,,,
67,-,Tennessee Tot,Doo Wop Doo Wop,-,23,7,,,,
68,-,P. Diddy,Last Night (Instrumental),-,34,2,,,,
69,down,Travis Scott,goosebumps,42,35,8,89,2020-04-26,18,2020-05-03
70,up,Chefin Oficial & Mainstreet,Deus É o Meu Guia,80,29,11,,,,
71,-,Emicida & Mc Tha,A Ordem Natural das Coisas / Chiclete com Banana (Ao Vivo),-,71,1,,,,
72,-,Planet Hemp,Legalize Já (Versão 2017),-,19,4,,,,
73,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,73,1,,,,
74,up,The Kid LAROI,WITHOUT YOU,88,9,45,32,2020-12-13,12,2021-02-28
75,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,35,3,,,,
76,-,your best friend jippy,"Pop, Pop, Pop",-,76,1,,,,
77,-,Timex Social Club,Rumors,-,34,2,,,,
78,up,DJ Dimplez,Competitor (feat. TRK & Nadia Nakai),97,7,93,,,,
79,-,PRS SoufGod,Potential Pesticide (feat. PRS Rell),-,79,1,,,,
80,-,Irken,Fim de Semana,-,80,1,,,,
81,down,Kardinal Offishall,Dangerous (feat. Akon),52,5,4,,,,
