Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],1,1,84,,,,
2,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',3,1,53,,,,
3,up,Lil Durk,All My Life (feat. J. Cole),4,1,32,,,,
4,down,"Thiaguinho, FM O Dia & L7nnon",Vai Valer a Pena (feat. Mousik),2,1,6,,,,
5,up,Poje,Baal Xaina,12,4,5,,,,
6,up,Filipe Ret & Dallass,Deus Perdoa,8,3,34,,,,
7,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),26,2,150,,,,
8,up,Drake,In My Feelings,30,4,211,,,,
9,up,The Black Eyed Peas,Don't Lie,13,2,211,,,,
10,down,Soulja Boy Tell 'Em,Kiss Me Thru the Phone (feat. Sammie),9,7,114,,,,
11,up,Hungria Hip Hop,Preta (feat. João Carlos Martins),19,5,23,,,,
12,up,Akon,Smack That (feat. Eminem),40,12,72,,,,
13,up,Ran Reed & ..,Mental Earthquakes (feat. Shabaam Sahdeeq),15,3,38,,,,
14,-,Doechii,What It Is (Block Boy) [feat. Kodak Black],-,1,1,,,,
15,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],69,15,52,,,,
16,up,Doja Cat,Paint The Town Red,22,4,20,,,,
17,up,The Game,How We Do (feat. 50 Cent),52,17,48,,,,
18,down,Nelly,Dilemma (feat. Kelly Rowland),17,4,138,,,,
19,up,Xamã & Neo Beats,Leão (feat. Marília Mendonça),41,4,50,,,,
20,down,Delacruz & Lukinhas,Aperta Start,18,3,63,,,,
21,up,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],23,1,42,,,,
22,down,Drake,Hotline Bling,10,1,219,,,,
23,down,Outkast,Hey Ya! (Radio Mix/Club Mix),14,2,113,,,,
24,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),5,2,175,26,2019-10-06,26,2019-10-06
25,down,Manu Mcklein,si te sabes el tiktok baila,6,2,105,,,,
26,up,Fugees,Killing Me Softly With His Song,82,1,83,,,,
27,down,Ja Rule,Wonderful (feat. R. Kelly & Ashanti),16,4,103,,,,
28,-,MC Cabelinho,Carta Aberta,-,4,2,,,,
29,up,Planet Hemp,Mantenha o Respeito,96,9,26,,,,
30,down,B.o.B,Nothin' On You (feat. Bruno Mars),24,1,201,,,,
31,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),60,13,38,,,,
32,up,Beverley Knight,After You (Radio Mix),62,3,163,,,,
33,up,DerreGbeatz & Save Your Tears,Save Your Tears,36,7,13,,,,
34,up,"Vulgo FK, MC PH & Veigh",Ballena (feat. Pedro Lotto & Fepache),58,7,17,,,,
35,down,Chamillionaire & Krayzie Bone,Ridin',20,8,87,,,,
36,up,Jack Harlow,First Class,42,1,91,,,,
37,down,Akon featuring Snoop Dogg,I Wanna Love You (feat. Snoop Dogg),34,18,43,,,,
38,-,"Filipe Ret, L7nnon & Nagalli",Konteiner,-,4,67,,,,
39,down,Baby Bash,"Baby, I'm Back (feat. Akon)",25,12,26,,,,
40,-,david espinoza,(305)-220-6894,-,31,3,,,,
41,-,Ja Rule,Always On Time (feat. Ashanti),-,19,108,,,,
42,down,MC Cabelinho & Gloria Groove,Nossa Música,29,11,34,,,,
43,up,Bone Thugs-N-Harmony,I Tried (feat. Akon),67,11,57,,,,
44,-,THE BIG DUDE ROSEGOLDMAN,Stl Bully,-,29,2,,,,
45,up,Nelly,My Place (Radio Edit),50,44,9,,,,
46,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,17,82,,,,
47,up,"Caio Luccas, Oruam, Mozin & tKD",Tudo Que Eu Faço,63,38,7,,,,
48,down,Shawn Riff-Raff,Am I Wrong (Remix) [feat. Vinny Lane],27,5,65,,,,
49,up,"Xamã, Gustah & Neo Beats",Malvadão 3,80,1,104,,,,
50,down,Post Malone,rockstar (feat. 21 Savage),21,4,166,,,,
51,-,Baby Boy Da Prince featuring Lil Boosie,The Way I Live (feat. Lil Boosie),-,24,30,,,,
52,up,Kardinal Offishall,Dangerous (feat. Akon),76,5,35,,,,
53,down,Akon,Don't Matter,28,15,79,,,,
54,-,Rappin Hood,"Rap Du Bom, Pt. II",-,54,1,,,,
55,down,Fat Joe & Ashanti,What's Luv,38,3,75,,,,
56,-,The Black Eyed Peas,"Don't Lie (Beets & Produce, NY Mix Version)",-,20,19,,,,
57,-,Post Malone,Better Now,-,1,29,,,,
58,up,Post Malone,Circles,59,1,217,2,2019-10-06,2,2019-10-06
59,up,Filipe Ret,Amor Livre (Ao Vivo),71,1,2,,,,
60,-,DJ Fatz,Viral,-,9,14,,,,
61,up,Stevie Wonder,Ribbon in the Sky (1982 Musiquarium Version),86,7,85,,,,
62,down,Drake,God's Plan,45,6,159,,,,
63,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",49,11,52,,,,
64,up,50 Cent,P.I.M.P.,79,14,86,,,,
65,-,Slim 400,Backstage Backstage,-,7,40,,,,
66,down,Matuê,Conexões de Máfia (feat. Rich The Kid),46,13,34,,,,
67,-,Lillo & Nego Re,Ombrinho,-,22,21,,,,
68,-,Kanye West & JAY-Z,Primetime,-,40,11,,,,
69,up,2Pac,Changes (feat. Talent),75,5,37,,,,
70,-,Ja Rule,Clap Back,-,42,7,,,,
71,down,Red Hot Chili Peppers,Around the World,33,6,11,,,,
72,-,Sean Kingston,Beautiful Girls,-,26,43,,,,
73,up,The Black Eyed Peas,Pump It,83,11,76,,,,
74,-,Brieezy Lee,Lml,-,74,2,,,,
75,-,mentblindada & Mc Dharlinho,Lágrimas Que Refletem Pensamentos,-,1,114,,,,
76,-,Kamp Kaos & Dj. Doo Wop,Bouncemaster Doo Wop Intro,-,16,51,,,,
77,down,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),53,5,97,,,,
78,down,Drake,One Dance (feat. Wizkid & Kyla),31,2,211,,,,
79,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),37,6,38,,,,
80,down,WIU & MC Ryan SP,Felina,74,18,44,,,,
81,up,Soulja Boy Tell 'Em,Crank That (Soulja Boy) [Clean],94,12,34,,,,
82,down,"Orochi, Mc Poze do Rodo & Mainstreet",Lobo (feat. Ajaxx),57,26,11,,,,
83,-,Donny Goines,Don't You,-,5,15,,,,
84,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,3,80,,,,
85,-,리쌍,Never Never Say Good-bye,-,37,10,,,,
86,-,Filipe Ret,Invicto (Ao Vivo),-,86,1,,,,
87,-,Projota,Enquanto Você Dormia,-,15,17,,,,
88,down,"Orochi, MC Ryan SP, Oruam, Xamã & Neo Beats",Sereia (feat. Kizzy),77,16,32,,,,
89,up,"Mc Poze do Rodo, Filipe Ret & Mainstreet",Me Sinto Abençoado (feat. Ajaxx),89,5,80,,,,
90,-,Dilly Tha Dogg,A Night 2 Remember,-,25,8,,,,
91,-,Abiddy,Lutas e Vitorias,-,16,6,,,,
92,-,"Matuê, WIU & Teto",Vampiro,-,6,77,,,,
93,-,Rob Base & DJ EZ Rock,It Takes Two,-,22,47,,,,
94,-,50 Cent,Candy Shop (feat. Olivia),-,9,100,,,,
95,down,Flora Matos,Piloto,73,16,13,,,,
96,-,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,-,15,8,,,,
97,-,Cardozin,14 de Dezembro,-,85,2,,,,
98,-,Dave & Central Cee,Sprinter,-,28,22,,,,
