Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,First Class,3,1,26,,,,
2,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],1,1,19,,,,
3,up,Fassounds,Awards Night,6,1,3,,,,
4,up,Post Malone,Circles,5,1,154,2,2019-10-06,2,2019-10-06
5,up,YoungKing,1st Class,7,3,18,,,,
6,down,Drake,Hotline Bling,4,1,154,,,,
7,-,Don Giombelli,Eu Também Quis Ser Jogador de Futebol,-,7,2,,,,
8,up,4oresight,Take a Walk,20,8,2,,,,
9,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],14,3,29,,,,
10,down,Yung Gravy,Betty (Get Money),8,7,11,,,,
11,up,Drake,One Dance (feat. Wizkid & Kyla),13,2,148,,,,
12,up,The Black Eyed Peas,Don't Lie,25,2,146,,,,
13,up,OgBigui,Melhor do Brasil,59,4,12,,,,
14,down,"Xamã, Gustah & Neo Beats",Malvadão 3,10,1,40,,,,
15,up,Gabriel Andrade Producões,Medley de terror - piano,18,15,4,,,,
16,up,Stevie Wonder,Ribbon in the Sky (1982 Musiquarium Version),45,7,38,,,,
17,up,"Filipe Ret, L7nnon & Nagalli",Konteiner,22,4,11,,,,
18,up,Lil Nas X,Old Town Road,23,3,123,,,,
19,down,Post Malone,Goodbyes (feat. Young Thug),11,2,153,10,2019-10-06,10,2019-10-06
20,-,Lil Senju,"VH VH VH, Y34h Y34h Y34h",-,20,5,,,,
21,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),12,2,85,,,,
22,-,Ja Rule,Wonderful (feat. R. Kelly & Ashanti),-,4,42,,,,
23,up,Jake-O,VHT (Intro),65,6,19,,,,
24,-,Drake,God's Plan,-,6,98,,,,
25,-,CRISTAL,$Incera,-,25,1,,,,
26,-,Alberto Arziniega,Fly To The Sky,-,2,150,,,,
27,-,"Da Guedes, Baze, Gibbs, Negrox & Dj Deeley",Bem Nessa - Part. Thaíde,-,17,4,,,,
28,-,Filipe Ret,Invicto,-,28,8,,,,
29,-,Eve,Got What You Need (feat. Drag-On),-,5,28,,,,
30,-,Eminem,Stan (feat. Dido),-,10,9,,,,
31,-,MV Bill,Soldado do Morro,-,31,3,,,,
32,up,Diddy featuring Keyshia Cole,Last Night (feat. Keyshia Cole),75,8,66,,,,
33,-,Criolo,Pegue Pra Ela,-,31,1,,,,
34,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,2,119,26,2019-10-06,26,2019-10-06
35,up,Nelly,Dilemma (feat. Kelly Rowland),46,4,74,,,,
36,down,Paneka,01 Fm,26,8,8,,,,
37,up,Criolo,Me Corte na Boca do Céu a Morte Não Pede Perdão (feat. Milton Nascimento),40,31,3,,,,
38,up,Murda Beatz,"NO MÁS (feat. Quavo, J. Balvin, Anitta, and Pharrell)",38,3,13,,,,
39,-,Falco,Der Kommissar,-,39,1,,,,
40,up,Shawn Riff-Raff,Am I Wrong (Remix) [feat. Vinny Lane],64,5,20,,,,
41,-,Flo Rida,Low (feat. T-Pain),-,16,13,,,,
42,-,Projota,Linda (feat. Anavitória),-,12,64,,,,
43,-,Chamillionaire & Krayzie Bone,Ridin',-,8,42,,,,
44,down,Post Malone,Better Now,39,1,113,,,,
45,up,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),52,5,42,,,,
46,down,Projota & Lourena,Pássaros,33,1,38,,,,
47,-,Fugees,Killing Me Softly With His Song,-,1,22,,,,
48,-,Delacruz & Lukinhas,Aperta Start,-,3,1,,,,
49,up,Lil Wayne,Lollipop,54,4,26,,,,
50,-,Rashid & Lukinhas,Pipa Voada (feat. Emicida),-,2,118,,,,
51,up,Drake,In My Feelings,58,4,149,,,,
52,down,"Matuê, WIU & Teto",Vampiro,47,6,24,,,,
53,-,Timeless Beats & King Highness,Pacino Strong Interlude,-,53,1,,,,
54,down,Fergie,Big Girls Don't Cry (Personal),43,5,63,,,,
55,-,Kendrick Lamar,LOVE. (FEAT. ZACARI.),-,14,4,,,,
56,down,Pharrell Williams,Happy (Mixed),9,5,5,,,,
57,down,Wiz Khalifa,See You Again (feat. Charlie Puth),16,3,58,,,,
58,-,Bobman AD,Save Your Tears Till the Weekend,-,19,1,,,,
59,down,Outkast,Hey Ya! (Radio Mix/Club Mix),56,2,51,,,,
60,-,"Fresh Mind Co., Chris Mc & Guga Nandes",Aquela Novela (feat. Kiaz & Luiz Lins),-,60,1,,,,
61,down,50 Cent,Candy Shop (feat. Olivia),49,9,44,,,,
62,-,Dreamzz,Rapping in Africa,-,62,1,,,,
63,up,Dj Vlad Rawi,Si Te Sabes El TikTok Baila Stephany,73,19,5,,,,
64,down,Aliado K,De Tarde ou de Noite,36,21,3,,,,
65,down,Kay Keyz,King,62,6,3,,,,
66,-,50 Cent,21 Questions (feat. Nate Dogg),-,9,3,,,,
67,down,Bo Moneyy,Outro,17,17,2,,,,
68,-,B.o.B,"Airplanes, Pt. 2 (feat. Eminem & Hayley Williams)",-,68,2,,,,
69,-,Kuntro,10: 09,-,69,1,,,,
70,down,50 Cent,In Da Club,41,13,42,,,,
71,down,B.o.B,Nothin' On You (feat. Bruno Mars),2,1,136,,,,
72,-,SAINt JHN,Roses,-,14,21,,,,
73,down,"Mc Poze do Rodo, Filipe Ret & Mainstreet",Me Sinto Abençoado (feat. Ajaxx),63,5,28,,,,
74,-,Rob Base & DJ EZ Rock,It Takes Two,-,22,11,,,,
75,-,Kamp Kaos & Dj. Doo Wop,Bouncemaster Doo Wop Intro,-,16,14,,,,
76,-,Eminem,Love the Way You Lie (feat. Rihanna),-,9,19,,,,
77,-,Akon,Don't Matter,-,15,19,,,,
78,up,Chefin Oficial & Mainstreet,Deus É o Meu Guia,78,29,15,,,,
79,-,Billy Young,Every Little Thing,-,6,31,,,,
80,-,Projota,A Voz e o Violão,-,11,13,,,,
81,-,Various Artists,Keep It Moving,-,81,1,,,,
82,-,Projota,Muleque De Vila,-,43,3,,,,
83,-,Djonga,Leal,-,16,2,,,,
84,down,Kevin Darnell Barnes,Secret Mission,21,21,4,,,,
85,-,Will Smith,Gettin' Jiggy Wit It,-,6,11,,,,
86,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,18,35,79,2020-04-19,1,2020-07-05
87,-,NB Mais Bad,Intro,-,38,4,,,,
88,-,Jigss,Tazmanian Devil,-,40,2,,,,
89,-,Iggy Azalea,Fancy (feat. Charli XCX),-,3,10,,,,
90,-,寶娃,I'm a Flirt,-,6,36,,,,
91,-,Emicida,A Ordem Natural das Coisas (feat. Mc Tha),-,15,27,,,,
92,-,Flo Rida,Low (Live),-,7,19,,,,
93,-,Ja Rule,Always On Time (feat. Ashanti) [feat. Ashanti],-,61,2,,,,
94,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,41,9,,,,
