Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,First Class,1,1,7,,,,
2,up,"Xamã, Gustah & Neo Beats",Malvadão 3,3,1,21,,,,
3,up,Luccas Carlos,incomum,4,2,4,,,,
4,up,Sebas Gana,Sebas Gana,10,4,2,,,,
5,down,AMARNI,Beyonce,2,2,33,,,,
6,down,Drake,Hotline Bling,5,1,135,,,,
7,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),13,2,66,,,,
8,up,SergoLaz,Pros Menorzin,9,5,7,,,,
9,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),8,3,12,,,,
10,up,The Black Eyed Peas,Don't Lie,17,2,128,,,,
11,down,Post Malone,Circles,6,1,135,2,2019-10-06,2,2019-10-06
12,-,Lil Nas X,Old Town Road,-,3,116,,,,
13,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],33,3,10,,,,
14,up,"Matuê, WIU & Teto",Vampiro,16,6,5,,,,
15,-,Eve,Got What You Need (feat. Drag-On),-,5,18,,,,
16,up,Drake,One Dance (feat. Wizkid & Kyla),23,2,129,,,,
17,up,Diddy featuring Keyshia Cole,Last Night (feat. Keyshia Cole),28,8,51,,,,
18,up,Alberto Arziniega,Fly To The Sky,34,2,135,,,,
19,-,Vali Mc & Simebeatz,You lose,-,19,1,,,,
20,up,Outkast,Hey Ya! (Radio Mix/Club Mix),38,2,35,,,,
21,up,Drake,In My Feelings,48,4,132,,,,
22,-,Metamophosis,Spoken Word Intro,-,19,2,,,,
23,-,MD ABDUL MASUM,Md Abdul Masum,-,10,3,,,,
24,-,Chamillionaire & Krayzie Bone,Ridin',-,8,30,,,,
25,-,YoungKing,1st Class,-,3,1,,,,
26,-,B Lou,Blinding Lights (Instrumental),-,7,13,,,,
27,up,Wiz Khalifa,See You Again (feat. Charlie Puth),71,3,47,,,,
28,down,Beverley Knight,After You (Radio Mix),21,4,117,,,,
29,-,Tony Modicano,Ossaje,-,29,1,,,,
30,down,"Mc Poze do Rodo, Filipe Ret & Mainstreet",Me Sinto Abençoado (feat. Ajaxx),24,5,9,,,,
31,-,Eminem,The Real Slim Shady,-,31,1,,,,
32,up,Projota & Lourena,Pássaros,43,1,20,,,,
33,-,Prince Blak,Diamonds & Pearls,-,33,1,,,,
34,up,Ja Rule,Wonderful (feat. R. Kelly & Ashanti),51,4,29,,,,
35,up,Post Malone,rockstar (feat. 21 Savage),36,4,91,,,,
36,-,Tomoya on the Big Moon,El Mundo,-,16,4,,,,
37,-,KayBlack,A Cunhada,-,18,4,,,,
38,up,DJ Dimplez,Competitor (feat. TRK & Nadia Nakai),44,7,79,,,,
39,up,B.o.B,Nothin' On You (feat. Bruno Mars),90,1,118,,,,
40,-,La Tiktoker,Si Te Sabes el Tiktok Baila 14,-,14,1,,,,
41,down,寶娃,I'm a Flirt,29,6,22,,,,
42,down,Stevie Wonder,Ribbon in the Sky (1982 Musiquarium Version),35,7,23,,,,
43,up,Soulja Boy Tell 'Em,Kiss Me Thru the Phone (feat. Sammie),74,7,38,,,,
44,-,Stevone Capone,Hip Hop,-,44,1,,,,
45,-,Filipe Ret,Invicto,-,28,6,,,,
46,down,Flo Rida,Low (Live),7,7,9,,,,
47,down,Fat Joe & Ashanti,What's Luv,30,3,12,,,,
48,up,Manu Mcklein,si te sabes el tiktok baila,55,2,34,,,,
49,-,Projota,Ela Só Quer Paz,-,2,105,,,,
50,-,T'Enzo,04/06,-,50,1,,,,
51,down,Rashid & Lukinhas,Pipa Voada (feat. Emicida),31,2,105,,,,
52,-,The Black Eyed Peas,My Humps,-,30,4,,,,
53,-,Akon,Smack That (feat. Eminem),-,12,5,,,,
54,up,"Mc Poze do Rodo, Mainstreet & Ajaxx",Eu Fiz o Jogo Virar,70,7,31,,,,
55,up,Fugees,Killing Me Softly With His Song,64,1,10,,,,
56,-,Art Complexa,Impossível Encontrar Meu Coração,-,11,32,,,,
57,up,Travis Scott,SICKO MODE,66,2,21,48,2020-04-26,9,2020-05-03
58,-,All Place Br,Rap do Deadpool: Zuera Sem Limites,-,6,14,,,,
59,-,Lastnamedavid,"02:22, 02:06",-,51,2,,,,
60,-,"Fivio Foreign, Kanye West & Alicia Keys",City of Gods,-,60,1,,,,
61,-,Kash,Ice Cream Shop,-,61,1,,,,
62,down,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),52,5,29,,,,
63,-,Purp Pain,Returned To Sender (Intro),-,15,2,,,,
64,-,2Pac,Until the End of Time (feat. R.L. Hugger),-,45,18,,,,
65,-,Soul II Soul,Back to Life,-,33,6,,,,
66,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],58,15,9,,,,
67,up,Powfu,Death Bed (feat. beabadoobee),75,2,103,100,2020-03-01,7,2020-04-26
68,-,Jake-O,VHT (Intro),-,6,2,,,,
69,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,2,110,26,2019-10-06,26,2019-10-06
70,down,Nelly,Dilemma (feat. Kelly Rowland),42,4,56,,,,
71,-,Ja Rule,Always On Time (feat. Ashanti) [feat. Ashanti],-,61,1,,,,
72,down,Post Malone,Goodbyes (feat. Young Thug),32,2,135,10,2019-10-06,10,2019-10-06
73,-,Alphabet Stew,One Thyme,-,3,6,,,,
74,-,Chamillionaire,Ridin' (feat. Tyree) [NZ Remix],-,46,3,,,,
75,-,Samy Jebari,Prblms,-,75,1,,,,
76,-,Alphabet Stew,Doin It Big,-,17,5,,,,
77,-,Ulisses DJ,"Hip Hop da Antiga, Vol. 2",-,77,1,,,,
78,-,Network Music Ensemble,Got It Goin' On,-,31,35,,,,
79,-,VANN MC,Passando a Visão,-,12,3,,,,
80,-,Matuê,Quer Voar,-,11,20,,,,
81,down,50 Cent,Candy Shop (feat. Olivia),79,9,29,,,,
82,-,Simon Webbe,After All This Time,-,4,89,,,,
83,-,Timbaland,Apologize (feat. OneRepublic),-,10,10,,,,
84,-,Ja Rule,Always On Time (feat. Ashanti),-,19,58,,,,
85,-,Fugees,Ready or Not,-,68,1,,,,
86,down,Drake,God's Plan,62,6,84,,,,
87,down,Dubskie,Oh No Oh No Oh No No No,73,53,8,,,,
88,down,Post Malone,Better Now,41,1,97,,,,
89,-,Cardi B,Get Up 10,-,13,4,,,,
90,down,50 Cent,In Da Club,27,9,26,,,,
91,-,Samples 'n' Records,A Roller Skating Jam Named Saturdays,-,91,1,,,,
92,down,50 Cent,Disco Inferno,39,23,5,,,,
93,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),54,3,103,,,,
94,down,Baby Boy Da Prince featuring Lil Boosie,The Way I Live (feat. Lil Boosie),56,24,6,,,,
95,down,The Game,How We Do (feat. 50 Cent),59,17,7,,,,
96,-,Post Malone,Cooped Up (feat. Roddy Ricch),-,96,1,,,,
97,-,50 Cent,In Da Club,-,13,34,,,,
98,-,T.I.,Got Your Back (feat. Keri Hilson),-,86,1,,,,
99,-,Psy Young,Breaking News,-,1,12,,,,
100,down,Travis Scott,SICKO MODE,49,10,5,,,,
