Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Durk,All My Life (feat. J. Cole),1,1,18,,,,
2,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',3,1,39,,,,
3,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],2,1,70,,,,
4,-,Bruno Mars,That's What I Like,-,4,4,,,,
5,down,Jack Harlow,First Class,4,1,77,,,,
6,-,Coldplay,Hymn for the Weekend,-,6,1,,,,
7,down,Delacruz & Lukinhas,Aperta Start,6,3,49,,,,
8,up,Doja Cat,Paint The Town Red,9,4,6,,,,
9,down,"Zoli, João Zoli & Pedro Zoli",Ser Feliz,5,5,8,,,,
10,up,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],27,1,28,,,,
11,up,Drake,Hotline Bling,12,1,205,,,,
12,up,Nelly,Dilemma (feat. Kelly Rowland),13,4,124,,,,
13,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),11,2,136,,,,
14,down,Filipe Ret & Dallass,Deus Perdoa,7,3,20,,,,
15,up,Post Malone,Better Now,23,1,161,,,,
16,down,"Gabriel o Pensador, Lulu Santos & Xamã",Cachimbo da Paz 2,8,3,6,,,,
17,up,Hungria Hip Hop,Preta (feat. João Carlos Martins),20,5,9,,,,
18,down,Drake,God's Plan,16,6,146,,,,
19,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],15,15,39,,,,
20,-,Fergie,Big Girls Don't Cry (Personal),-,5,89,,,,
21,up,Chamillionaire & Krayzie Bone,Ridin',55,8,75,,,,
22,up,Diddy featuring Keyshia Cole,Last Night (feat. Keyshia Cole),71,8,105,,,,
23,up,MC Cabelinho & Gloria Groove,Nossa Música,24,11,20,,,,
24,down,Ja Rule,Wonderful (feat. R. Kelly & Ashanti),18,4,89,,,,
25,up,The Black Eyed Peas,Pump It,66,11,67,,,,
26,up,Tragédie,Hey Oh (Live),73,26,21,,,,
27,up,寶娃,I'm a Flirt,31,6,80,,,,
28,up,50 Cent,Candy Shop (feat. Olivia),65,9,88,,,,
29,up,Stevie Wonder,Ribbon in the Sky (1982 Musiquarium Version),79,7,75,,,,
30,up,Post Malone,Circles,33,1,204,2,2019-10-06,2,2019-10-06
31,up,Akon,Don't Matter,85,15,65,,,,
32,down,Dave & Central Cee,Sprinter,28,28,13,,,,
33,up,Soulja Boy Tell 'Em,Kiss Me Thru the Phone (feat. Sammie),46,7,100,,,,
34,down,Coi Leray,Players,25,2,34,,,,
35,down,Drake,One Dance (feat. Wizkid & Kyla),32,2,197,,,,
36,up,Bone Thugs-N-Harmony,I Tried (feat. Akon),49,11,46,,,,
37,up,MC Cabelinho,Minha Cura,56,6,34,,,,
38,down,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),17,5,85,,,,
39,down,"Xamã, Gustah & Neo Beats",Malvadão 3,29,1,91,,,,
40,up,DerreGbeatz & Save Your Tears,Save Your Tears,47,7,3,,,,
41,down,Post Malone,rockstar (feat. 21 Savage),10,4,152,,,,
42,up,Nelly,Just a Dream,69,22,9,,,,
43,up,Ja Rule,Always On Time (feat. Ashanti),43,19,99,,,,
44,up,WIU & MC Ryan SP,Felina,48,18,32,,,,
45,down,Manu Mcklein,si te sabes el tiktok baila,36,2,92,,,,
46,down,Matuê,Conexões de Máfia (feat. Rich The Kid),34,13,20,,,,
47,up,Soulja Boy Tell 'Em,Crank That (Soulja Boy) [Clean],78,12,24,,,,
48,down,The Black Eyed Peas,Don't Lie,44,2,197,,,,
49,down,Akon,Smack That (feat. Eminem),19,12,59,,,,
50,down,Drake,In My Feelings,37,4,198,,,,
51,down,"Orochi, MC Ryan SP, Oruam, Xamã & Neo Beats",Sereia (feat. Kizzy),38,16,20,,,,
52,-,Timbaland featuring Justin Timberlake & Nelly Furtado,Give It to Me (feat. Justin Timberlake & Nelly Furtado) [Instrumental],-,34,13,,,,
53,down,Outkast,Hey Ya! (Radio Mix/Club Mix),22,2,99,,,,
54,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,13,28,,,,
55,down,MC Cabelinho,X1 (feat. Dallass),54,31,30,,,,
56,down,Xamã & Neo Beats,Leão (feat. Marília Mendonça),41,4,36,,,,
57,-,2Pac,Changes (feat. Talent),-,5,29,,,,
58,up,"Vulgo FK, MC PH & Veigh",Ballena (feat. Pedro Lotto & Fepache),84,7,4,,,,
59,down,MC Cabelinho,Fogo E Gasolina,51,11,31,,,,
60,up,Swiss Precise,World Dom,86,32,17,,,,
61,-,"DJ Bitman, Ana Tijoux & Movimiento Original",A la Cima,-,7,1,,,,
62,-,Rashid & Lukinhas,Pipa Voada (feat. Emicida),-,2,154,,,,
63,-,Baby Boy da Prince,The Way I Live,-,34,3,,,,
64,down,B.o.B,Nothin' On You (feat. Bruno Mars),35,1,187,,,,
65,-,Alberto Arziniega,Fly To The Sky,-,2,164,,,,
66,down,The Game,How We Do (feat. 50 Cent),42,17,40,,,,
67,-,Bob tik,Running Up That Bush Hill,-,58,9,,,,
68,up,The Black Eyed Peas,My Humps,89,30,14,,,,
69,down,Kamp Kaos & Dj. Doo Wop,Bouncemaster Doo Wop Intro,52,16,42,,,,
70,-,Los Ghost,Run It Up,-,19,10,,,,
71,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,3,69,,,,
72,-,J. Whiz,Why,-,23,6,,,,
73,-,"Mc Poze do Rodo, Filipe Ret & Mainstreet",Me Sinto Abençoado (feat. Ajaxx),-,5,70,,,,
74,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,3,74,,,,
75,down,50 Cent,Disco Inferno,50,23,22,,,,
76,-,Ran Reed & ..,Mental Earthquakes (feat. Shabaam Sahdeeq),-,3,26,,,,
77,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,6,29,,,,
78,-,Kardinal Offishall,Dangerous (feat. Akon) [Clean Version],-,21,24,,,,
79,-,Projota & Lourena,Pássaros,-,1,77,,,,
80,down,Fugees,Killing Me Softly With His Song,45,1,70,,,,
81,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),30,2,161,26,2019-10-06,26,2019-10-06
82,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,8,2,,,,
83,-,Run-DMC,You Be Illin',-,83,1,,,,
84,-,Blimpflyinghigh,Somebodys Watching Me...,-,50,8,,,,
85,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,17,71,,,,
86,-,ReptileLegit,Minecrafts Plan,-,32,3,,,,
87,-,"Matuê, WIU & Teto",Vampiro,-,6,72,,,,
88,down,50 Cent,In Da Club,60,13,54,,,,
89,-,BERZZ,Ballena (Funk Remix),-,89,1,,,,
90,down,Post Malone,I Like You (feat. Doja Cat) [Mixed],77,8,15,,,,
91,-,Soundfile Music,Afraid of the Dark,-,91,1,,,,
92,-,Versiculo do Rap,Dia da Revolta,-,78,10,,,,
93,-,Art Complexa,Impossível Encontrar Meu Coração,-,11,38,,,,
94,-,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),-,42,4,,,,
95,down,Shawn Riff-Raff,Am I Wrong (Remix) [feat. Vinny Lane],94,5,52,,,,
96,-,OgBigui,Melhor do Brasil,-,4,42,,,,
97,-,Melanina Carioca,Deixa Se Envolver (Batutinha Dj) [Remix],-,36,11,,,,
98,down,50 Cent,In Da Club,61,9,72,,,,
99,down,Sean Kingston,Beautiful Girls,58,26,37,,,,
100,-,Tay Way,Block Boy,-,100,1,,,,
