Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Durk,All My Life (feat. J. Cole),2,1,23,,,,
2,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',3,1,44,,,,
3,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],1,1,75,,,,
4,-,Fassounds,Awards Night,-,1,6,,,,
5,up,Shawn Riff-Raff,Am I Wrong (Remix) [feat. Vinny Lane],38,5,56,,,,
6,up,Filipe Ret & Dallass,Deus Perdoa,9,3,25,,,,
7,up,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],10,1,33,,,,
8,up,Delacruz & Lukinhas,Aperta Start,8,3,54,,,,
9,up,Jack Harlow,First Class,11,1,82,,,,
10,up,Doja Cat,Paint The Town Red,14,4,11,,,,
11,up,Post Malone,rockstar (feat. 21 Savage),32,4,157,,,,
12,up,Outkast,Hey Ya! (Radio Mix/Club Mix),17,2,104,,,,
13,up,Beverley Knight,After You (Radio Mix),41,4,156,,,,
14,up,Nelly,Dilemma (feat. Kelly Rowland),25,4,129,,,,
15,down,B.o.B,Nothin' On You (feat. Bruno Mars),7,1,192,,,,
16,up,Ja Rule,Wonderful (feat. R. Kelly & Ashanti),27,4,94,,,,
17,down,Drake,Hotline Bling,13,1,210,,,,
18,up,"Vulgo FK, MC PH & Veigh",Ballena (feat. Pedro Lotto & Fepache),34,7,8,,,,
19,up,"Gabriel o Pensador, Lulu Santos & Xamã",Cachimbo da Paz 2,23,3,11,,,,
20,up,DerreGbeatz & Save Your Tears,Save Your Tears,47,7,7,,,,
21,up,Drake,One Dance (feat. Wizkid & Kyla),50,2,202,,,,
22,up,Chamillionaire & Krayzie Bone,Ridin',43,8,79,,,,
23,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),4,2,141,,,,
24,up,Soulja Boy Tell 'Em,Kiss Me Thru the Phone (feat. Sammie),31,7,105,,,,
25,down,MC Cabelinho & Gloria Groove,Nossa Música,15,11,25,,,,
26,-,Zona De Risco & Dj Erick Jay,Pike Bagdá,-,26,1,,,,
27,up,Akon,Smack That (feat. Eminem),66,12,64,,,,
28,-,"Negra Li, Leilah Moreno, Cindy & Quelynah",Antônia,-,28,3,,,,
29,up,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),68,5,89,,,,
30,up,Hungria Hip Hop,Preta (feat. João Carlos Martins),30,5,14,,,,
31,up,"Orochi, MC Ryan SP, Oruam, Xamã & Neo Beats",Sereia (feat. Kizzy),39,16,25,,,,
32,up,Drake,In My Feelings,37,4,203,,,,
33,down,Matuê,Conexões de Máfia (feat. Rich The Kid),28,13,25,,,,
34,up,Rnlification,Today's Agenda,97,29,15,,,,
35,up,寶娃,I'm a Flirt,69,6,85,,,,
36,down,Post Malone,Better Now,24,1,166,,,,
37,up,Post Malone,Circles,44,1,209,2,2019-10-06,2,2019-10-06
38,down,The Black Eyed Peas,Don't Lie,36,2,202,,,,
39,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),33,13,33,,,,
40,-,"Xamã, Gustah & Neo Beats",Malvadão 3,-,1,95,,,,
41,up,Aliado K,De Tarde ou de Noite,72,21,29,,,,
42,down,Drake,God's Plan,6,6,151,,,,
43,up,Fugees,Killing Me Softly With His Song,48,1,75,,,,
44,up,50 Cent,In Da Club,51,9,77,,,,
45,up,"Filipe Ret, L7nnon & Nagalli",Konteiner,91,4,63,,,,
46,up,Akon,Don't Matter,71,15,70,,,,
47,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],19,15,44,,,,
48,up,MC Cabelinho,Fogo E Gasolina,57,11,36,,,,
49,-,Tragédie,Hey Oh (Live),-,26,24,,,,
50,-,Rob Base & DJ EZ Rock,It Takes Two,-,22,44,,,,
51,up,Wiz Khalifa,See You Again (feat. Charlie Puth),65,3,71,,,,
52,down,Ja Rule,Always On Time (feat. Ashanti),29,19,102,,,,
53,-,Soulja Boy Tell 'Em,Crank That (Soulja Boy) [Clean],-,12,28,,,,
54,-,Timbaland,Apologize (feat. OneRepublic),-,10,13,,,,
55,down,Nelly,Just a Dream,49,22,14,,,,
56,down,Fat Joe & Ashanti,What's Luv,21,3,66,,,,
57,up,Baby Bash,"Baby, I'm Back (feat. Akon)",60,12,17,,,,
58,up,Manu Mcklein,si te sabes el tiktok baila,59,2,97,,,,
59,up,The Black Eyed Peas,Pump It,75,11,71,,,,
60,-,Beastie Boys,No Sleep Till Brooklyn,-,10,6,,,,
61,down,Xamã & Neo Beats,Leão (feat. Marília Mendonça),52,4,41,,,,
62,-,The Game,How We Do (feat. 50 Cent),-,17,43,,,,
63,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),40,6,32,,,,
64,up,Abiddy,Lutas e Vitorias,85,16,4,,,,
65,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),35,2,166,26,2019-10-06,26,2019-10-06
66,up,Coi Leray,Players,77,19,24,,,,
67,up,K-WiLL,Only Time WiLL Tell,94,36,28,,,,
68,-,Kardinal Offishall,Dangerous (feat. Akon),-,5,29,,,,
69,up,MC Cabelinho,X1 (feat. Dallass),80,31,35,,,,
70,up,Flora Matos,Piloto,84,16,4,,,,
71,-,OgBigui,Melhor do Brasil,-,4,43,,,,
72,up,KIROO,Intro,90,35,5,,,,
73,down,50 Cent,Candy Shop (feat. Olivia),56,9,93,,,,
74,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),61,17,76,,,,
75,-,Flo Rida,Low (Live),-,7,37,,,,
76,-,MC Cabelinho,Minha Cura,-,6,38,,,,
77,-,Bone Thugs-N-Harmony,I Tried (feat. Akon),-,11,50,,,,
78,-,Stevie Wonder,Ribbon in the Sky (1982 Musiquarium Version),-,7,78,,,,
79,down,"Pineapple StormTv, Chris MC, Salve Malak, Tz da Coronel, MC Cabelinho, Chefin, L7nnon, Luísa Sonza, Oruam, Xamã & N.I.N.A.",Poesia Acústica 13,67,14,6,,,,
80,down,TrapJxhn,Moneybag,62,50,4,,,,
81,-,Gnaz,Mudanças (Changes),-,12,11,,,,
82,down,"DJ Bitman, Ana Tijoux & Movimiento Original",A la Cima,12,7,6,,,,
83,down,Kamp Kaos & Dj. Doo Wop,Bouncemaster Doo Wop Intro,22,16,45,,,,
84,-,Denis Beagá,Arab'trap,-,5,6,,,,
85,-,Chill Hip-Hop Beats,Chill Hip Hop Beats,-,85,1,,,,
86,-,"Mc Poze do Rodo, Filipe Ret & Mainstreet",Me Sinto Abençoado (feat. Ajaxx),-,5,73,,,,
87,-,Eve,Got What You Need (feat. Drag-On),-,5,60,,,,
88,-,Jack Harlow,First Class,-,4,10,,,,
89,-,Miss Rowe,Run The World (Beyonce Remix),-,18,5,,,,
90,-,Montell Jordan,This Is How We Do It,-,57,4,,,,
91,-,Eminem,Just Lose It,-,91,1,,,,
92,-,The Disposable Heroes of Hiphoprisy,California Über Alles,-,72,2,,,,
93,down,Mc Fire HS,Marilia Mendonca,86,63,2,,,,
94,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,35,20,,,,
95,-,"Matuê, WIU & Teto",Vampiro,-,6,74,,,,
