Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CHRISFAVOUR,Clear Day,1,1,10,,,,
2,up,AMARNI,Beyonce,5,2,16,,,,
3,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),20,3,87,,,,
4,down,Post Malone,Circles,3,1,114,2,2019-10-06,2,2019-10-06
5,up,Drake,Hotline Bling,11,1,114,,,,
6,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),4,4,45,,,,
7,up,Drake,In My Feelings,10,4,114,,,,
8,up,Beverley Knight,After You (Radio Mix),19,4,98,,,,
9,-,Trey Podwoski,Tik Tok Tik Tok Tik Tok,-,8,12,,,,
10,-,Timbaland,Apologize (feat. OneRepublic),-,10,6,,,,
11,up,Coolio,Gangsta's Paradise (feat. L.V.),24,11,5,,,,
12,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,3,35,,,,
13,-,MV Bill,O Soldado Que Fica (feat. Kamila CDD & Maíra Freitas),-,13,1,,,,
14,up,The Black Eyed Peas,Where Is the Love?,44,9,70,,,,
15,down,Rashid & Lukinhas,Pipa Voada (feat. Emicida),7,2,84,,,,
16,up,Post Malone,Better Now,39,1,76,,,,
17,down,Post Malone,Goodbyes (feat. Young Thug),13,2,114,10,2019-10-06,10,2019-10-06
18,up,50 Cent,In Da Club,23,9,14,,,,
19,-,Emicida,AmarElo (feat. Majur & Pabllo Vittar),-,19,1,,,,
20,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,6,16,,,,
21,-,Post Malone,rockstar (feat. 21 Savage),-,4,76,,,,
22,-,Vinny Lane,Mr. Lane (feat. Sajde),-,22,1,,,,
23,up,"Mc Poze do Rodo, Mainstreet & Ajaxx",Eu Fiz o Jogo Virar,27,7,10,,,,
24,down,4hell,Missão Impossível,6,6,6,,,,
25,up,Diddy featuring Keyshia Cole,Last Night (feat. Keyshia Cole),36,8,32,,,,
26,up,SAINt JHN,The Best Part of Life,68,18,2,,,,
27,down,Alberto Arziniega,Fly To The Sky,9,2,114,,,,
28,up,Post Malone & The Weeknd,One Right Now,30,8,5,,,,
29,down,B.o.B,Nothin' On You (feat. Bruno Mars),2,1,102,,,,
30,-,Shawn Riff-Raff,Am I Wrong (Remix) [feat. Vinny Lane],-,5,1,,,,
31,-,Ja Rule,Always On Time (feat. Ashanti),-,19,50,,,,
32,-,MC Lurhian,Balão,-,21,3,,,,
33,-,SAINt JHN,Roses,-,14,11,,,,
34,up,50 Cent,P.I.M.P.,40,14,61,,,,
35,down,Nelly,Dilemma (feat. Kelly Rowland),26,4,37,,,,
36,up,Lily Allen,Smile,46,36,2,,,,
37,-,2Pac,Changes (feat. Talent),-,5,1,,,,
38,-,Fugees,Killing Me Softly With His Song,-,1,3,,,,
39,-,IKE,Malvada (feat. Lukinhas & PK),-,12,3,,,,
40,-,igrow,Chega de Saudades,-,15,7,,,,
41,down,Drake,One Dance (feat. Wizkid & Kyla),12,2,109,,,,
42,-,Kadypslon,Perdi o Controle,-,32,1,,,,
43,-,KMA,Kiss My Ass,-,43,1,,,,
44,-,Diplo,Worry No More (feat. Lil Yachty & Santigold),-,42,4,,,,
45,-,Marcelo D2,PELA SOMBRA. (feat. Jorge du Peixe),-,45,1,,,,
46,-,"Swishahouse, Lil' Keke & Yung Redd",Flow 1,-,46,1,,,,
47,-,JOSHUA,Mueve Ese Chapon,-,47,1,,,,
48,up,DJ Dimplez,Competitor (feat. TRK & Nadia Nakai),53,7,61,,,,
49,down,The Black Eyed Peas,Don't Lie,21,2,109,,,,
50,up,Fergie,Big Girls Don't Cry (Personal),59,5,42,,,,
51,-,Kojo Funds,High Grade,-,51,1,,,,
52,-,"Kant, DJ Dudu Hollywood & DJ D10",Click Clack Bum (Remix),-,52,1,,,,
53,down,Beat Assailant,Only One,33,33,4,,,,
54,-,Sergio Mendes & Brasil '66,Mais Que Nada,-,54,1,,,,
55,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,5,13,,,,
56,-,Art Complexa,Impossível Encontrar Meu Coração,-,11,29,,,,
57,down,Hungria Hip Hop,Um Pedido,41,4,66,,,,
58,-,Стриж & АМИР,WhatsApp,-,9,73,,,,
59,-,Billy Young,Every Little Thing,-,6,18,,,,
60,down,Cardi B & Bruno Mars,Please Me,52,2,29,,,,
61,down,Powfu,Death Bed (feat. beabadoobee),18,2,86,100,2020-03-01,7,2020-04-26
62,-,Apolo,Não Vou Me Adaptar,-,62,1,,,,
63,-,Projota,Linda (feat. Anavitória),-,12,51,,,,
64,down,Beat Assailant,Bad Boy,47,27,4,,,,
65,down,"Mc Poze do Rodo, Mainstreet & Orochi","Assault (Rio) [feat. Ajaxx, Bielzin, Azevedo & SHENLONG]",22,22,10,,,,
66,-,P. Diddy,Last Night (feat. Keyshia Cole) [2016 Remastered],-,66,1,,,,
67,-,Dr. Dre & Snoop Dogg,The Next Episode (Edited),-,36,2,,,,
68,down,Drake,God's Plan,56,6,73,,,,
69,-,Lil Peep,Rockstarz (feat. Gab3),-,69,1,,,,
70,-,Cardi B,Up,-,70,1,4,2021-02-14,4,2021-02-14
71,-,2Pac,Until the End of Time (feat. R.L. Hugger),-,45,13,,,,
72,-,Machine Gun Kelly,RAP DEVIL,-,72,1,,,,
73,down,"FBC, VHOOR & Mac Júlia",Se Tá Solteira,43,28,6,,,,
74,-,Akon featuring Snoop Dogg,I Wanna Love You (feat. Snoop Dogg),-,18,23,,,,
75,-,Trap Nation,Old Town Road,-,75,1,,,,
76,-,Fifty Vinc,Way of the Warrior Part I (Hard Diss Rap Beat Mix),-,76,1,,,,
77,-,Ja Rule,Wonderful (feat. R. Kelly & Ashanti),-,4,17,,,,
78,-,Mc Poze do Rodo & Neo Beats,Vida Louca,-,11,1,,,,
79,-,J. Whiz,Why,-,8,36,,,,
80,-,Juveniles,Top Spot,-,74,2,,,,
81,down,Emicida,A Ordem Natural das Coisas (feat. Mc Tha),62,15,5,,,,
82,-,Galeano,Sem Tempo Irmão,-,44,1,,,,
83,-,Change,Hold Tight,-,3,1,,,,
84,-,Chamillionaire & Krayzie Bone,Ridin',-,8,22,,,,
85,-,寶娃,I'm a Flirt,-,12,12,,,,
86,down,Sean Kingston,Beautiful Girls,31,26,19,,,,
87,-,Rashid,Bilhete 2.0 (feat. Luccas Carlos),-,13,6,,,,
