Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Xamã, Gustah & Neo Beats",Malvadão 3,4,1,10,,,,
2,down,Post Malone,Circles,1,1,124,2,2019-10-06,2,2019-10-06
3,down,Drake,Hotline Bling,2,1,124,,,,
4,up,Projota & Lourena,Pássaros,5,1,9,,,,
5,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),12,4,55,,,,
6,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),74,3,3,,,,
7,-,Snow,Informer,-,7,5,,,,
8,up,AMARNI,Beyonce,35,2,24,,,,
9,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),3,3,95,,,,
10,up,Post Malone,Goodbyes (feat. Young Thug),28,2,124,10,2019-10-06,10,2019-10-06
11,up,LUCASTKS,Capa de Revista,20,11,3,,,,
12,up,Drake,One Dance (feat. Wizkid & Kyla),14,2,119,,,,
13,down,Alberto Arziniega,Fly To The Sky,9,2,124,,,,
14,up,Diddy featuring Keyshia Cole,Last Night (feat. Keyshia Cole),21,8,42,,,,
15,up,Wilduhr,DROOG Anthem,15,9,3,,,,
16,up,The Black Eyed Peas,Where Is the Love?,48,9,78,,,,
17,-,Billy Young,Every Little Thing,-,6,22,,,,
18,-,Taoufik Yatabaslam,Karma,-,18,1,,,,
19,-,"Emicida, Majur & Pabllo Vittar",AmarElo (Sample: Sujeito de Sorte - Belchior) [Ao Vivo],-,4,1,,,,
20,up,The Black Eyed Peas,Don't Lie,66,2,118,,,,
21,-,REALSANDRO,Вдалеке от детсва,-,21,1,,,,
22,-,Prolyphic,One Day At a Time,-,22,1,,,,
23,up,Outkast,Hey Ya! (Radio Mix/Club Mix),61,2,27,,,,
24,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,24,1,,,,
25,down,"Mc Poze do Rodo, Mainstreet & Ajaxx",Eu Fiz o Jogo Virar,7,7,20,,,,
26,-,The Black Eyed Peas,Pump It,-,11,20,,,,
27,-,Vinyl Villain,Wasted Chance,-,9,4,,,,
28,-,寶娃,I'm a Flirt,-,12,16,,,,
29,down,Drake,In My Feelings,23,4,122,,,,
30,down,Rashid & Lukinhas,Pipa Voada (feat. Emicida),13,2,94,,,,
31,-,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],-,11,4,,,,
32,down,Post Malone,Better Now,30,1,86,,,,
33,-,Black Kiss,03,-,33,1,,,,
34,down,Matuê,Quer Voar,27,11,16,,,,
35,-,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,-,18,19,,,,
36,-,The Black Eyed Peas,My Humps,-,30,1,,,,
37,-,Ja Rule,Wonderful (feat. R. Kelly & Ashanti),-,4,22,,,,
38,up,Hungria Hip Hop,Um Pedido,62,4,75,,,,
39,-,Beverley Knight,After You (Radio Mix),-,4,106,,,,
40,-,Snoop Dogg,Intro & the Next Episode (Live),-,40,1,,,,
41,-,BerHilKa,Freestyle Beat (-FLOW TACTICALFree Type Beat 2022 Hard Fast Rap Trap Beat),-,41,1,,,,
42,-,Sam The Sleezbag & DJ Mekalek,Talking in Your Sleep (feat. PumpkinHead),-,42,1,,,,
43,up,Maddy Music Beats,Easy 2,44,43,2,,,,
44,up,IKE,Malvada (feat. Lukinhas & PK),50,12,13,,,,
45,-,Gentry Fox,Denouement,-,23,1,,,,
46,-,50 Cent,P.I.M.P. (Snoop Dogg Remix) [feat. Snoop Dogg],-,46,1,,,,
47,down,Spy vs Spy,Spy vs Spy,17,17,6,,,,
48,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),37,3,55,,,,
49,-,Dj Morant,Si Te Sabes el Tiktok Baila 5 (feat. La Tiktoker),-,18,2,,,,
50,-,Chamillionaire,Ridin' (feat. Tyree) [NZ Remix],-,46,2,,,,
51,down,D Rose,Viral (TikTok),19,19,2,,,,
52,down,The Kid LAROI,WITHOUT YOU,22,9,32,32,2020-12-13,12,2021-02-28
53,-,50 Cent,In Da Club,-,9,18,,,,
54,-,Michael Lanthier,01-03-22,-,54,1,,,,
55,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,18,33,79,2020-04-19,1,2020-07-05
56,-,50 Cent,Candy Shop (feat. Olivia),-,9,26,,,,
57,-,Fat Joe & Ashanti,What's Luv,-,3,6,,,,
58,up,Lil-G,Mood Remix (feat. Janitido & AirGlock) [Spanish Version],59,58,2,,,,
59,down,Post Malone,rockstar (feat. 21 Savage),24,4,82,,,,
60,-,Shawn Riff-Raff,Am I Wrong (Remix) [feat. Vinny Lane],-,5,7,,,,
61,down,Maiky Backstage,Movie Backstage,32,22,13,,,,
62,-,Sean Kingston,Beautiful Girls,-,26,23,,,,
63,-,Juice WRLD & Marshmello,Come & Go,-,17,7,4,2020-07-19,4,2020-07-19
64,-,Prs-one,Comeback,-,64,1,,,,
65,-,Flo Rida,Low (Live),-,7,4,,,,
66,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,2,26,,,,
67,-,MoonGaming,Cine Cine,-,51,10,,,,
68,-,The Black Eyed Peas,My Humps,-,5,7,,,,
69,-,Neneh Cherry,Buffalo Stance,-,18,24,,,,
70,-,Eminem,Venom (Music From The Motion Picture),-,70,1,,,,
71,-,Casey Veggies,Perfect,-,71,1,,,,
72,-,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),-,37,5,,,,
73,-,Gecapone,My Baby,-,73,1,,,,
74,down,Powfu,Death Bed (feat. beabadoobee),34,2,95,100,2020-03-01,7,2020-04-26
75,down,Vitão,Café,47,3,96,,,,
76,-,DHaTTie,Everyday Vol 1 (Freestyle),-,76,1,,,,
