Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],2,1,38,,,,
2,down,Jack Harlow,First Class,1,1,45,,,,
3,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',3,1,7,,,,
4,up,Coi Leray,Players,4,2,2,,,,
5,up,Fergie,Big Girls Don't Cry (Personal),74,5,79,,,,
6,up,Delacruz & Lukinhas,Aperta Start,7,3,17,,,,
7,up,YoungKing,1st Class,8,3,37,,,,
8,down,B.o.B,Nothin' On You (feat. Bruno Mars),5,1,155,,,,
9,up,Outkast,Hey Ya! (Radio Mix/Club Mix),12,2,69,,,,
10,down,"Xamã, Gustah & Neo Beats",Malvadão 3,6,1,59,,,,
11,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),15,2,104,,,,
12,down,Drake,Hotline Bling,9,1,173,,,,
13,down,Xamã & Neo Beats,Leão (feat. Marília Mendonça),10,4,4,,,,
14,up,Manu Mcklein,si te sabes el tiktok baila,21,2,60,,,,
15,up,Ecomog,All Good Things Come to an End,36,10,23,,,,
16,up,"Filipe Ret, L7nnon & Nagalli",Konteiner,32,4,30,,,,
17,down,Drake,In My Feelings,13,4,168,,,,
18,up,Ja Rule,Wonderful (feat. R. Kelly & Ashanti),35,4,59,,,,
19,-,Simon Webbe,After All This Time,-,4,107,,,,
20,up,MD Robin,Reolbmian,47,13,11,,,,
21,down,寶娃,I'm a Flirt,17,6,53,,,,
22,up,Nelly,Dilemma (feat. Kelly Rowland),28,4,93,,,,
23,down,MC Cabelinho,Minha Cura,19,6,4,,,,
24,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),73,17,57,,,,
25,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),77,2,131,26,2019-10-06,26,2019-10-06
26,down,The Black Eyed Peas,Don't Lie,22,2,165,,,,
27,down,50 Cent,In Da Club,24,9,50,,,,
28,up,Soulja Boy Tell 'Em,Kiss Me Thru the Phone (feat. Sammie),30,7,71,,,,
29,down,Akon,Smack That (feat. Eminem),16,12,29,,,,
30,down,Bone Thugs-N-Harmony,I Tried (feat. Akon),18,11,18,,,,
31,-,Gueto Organizado,Da Lama,-,19,5,,,,
32,up,Black Vulcanite,Smooth as a Mutha,54,32,5,,,,
33,down,Post Malone,Circles,14,1,173,2,2019-10-06,2,2019-10-06
34,down,Post Malone,Better Now,31,1,132,,,,
35,up,The Black Eyed Peas,Pump It,76,11,44,,,,
36,down,"Matuê, WIU & Teto",Vampiro,27,6,43,,,,
37,-,Braza,Embrasa,-,37,1,,,,
38,up,Drake,One Dance (feat. Wizkid & Kyla),52,2,166,,,,
39,-,Timbaland featuring Justin Timberlake & Nelly Furtado,Give It to Me (feat. Justin Timberlake & Nelly Furtado) [Radio Edit],-,16,6,,,,
40,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,5,58,,,,
41,up,Drake,God's Plan,58,6,114,,,,
42,up,Fugees,Killing Me Softly With His Song,60,1,40,,,,
43,up,Ja Rule,Always On Time (feat. Ashanti),72,19,76,,,,
44,-,Rappin Hood,Sou Negrão,-,44,1,,,,
45,-,The Game,How We Do (feat. 50 Cent),-,17,23,,,,
46,down,Post Malone,rockstar (feat. 21 Savage),45,4,124,,,,
47,down,Kiaz,Proposta (feat. L7nnon),37,16,17,,,,
48,up,Akon,Don't Matter,50,15,33,,,,
49,down,Chamillionaire & Krayzie Bone,Ridin',43,8,54,,,,
50,down,"Mc Poze do Rodo, João Gomes & Jess Beats",Frio e Calculista (feat. DiCastro),34,21,14,,,,
51,up,50 Cent,P.I.M.P.,61,14,72,,,,
52,-,Aliado K,De Tarde ou de Noite,-,21,7,,,,
53,-,Planet Hemp,Mantenha o Respeito,-,9,18,,,,
54,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],62,3,47,,,,
55,-,Kardinal Offishall,Dangerous (feat. Akon),-,5,11,,,,
56,up,Fat Joe & Ashanti,What's Luv,65,3,36,,,,
57,-,G-Val & Lil Yase,Intro,-,57,1,,,,
58,down,"Teto, WIU & Matuê",Flow Espacial,23,18,3,,,,
59,down,P. Diddy,Last Night (Radio Edit),53,19,17,,,,
60,down,Stevie Wonder,Ribbon in the Sky (1982 Musiquarium Version),48,7,50,,,,
61,-,The Black Eyed Peas,My Humps,-,5,25,,,,
62,-,Flo Rida,Low (Live),-,7,25,,,,
63,up,Skank,Ainda Gosto Dela,69,41,2,,,,
64,down,Diddy featuring Keyshia Cole,Last Night (feat. Keyshia Cole),40,8,82,,,,
65,-,Alphabet Stew,One Thyme,-,3,15,,,,
66,down,Tragédie,Hey Oh (Live),33,26,12,,,,
67,-,Shawn Riff-Raff,Am I Wrong (Remix) [feat. Vinny Lane],-,5,31,,,,
68,-,Cromante,José María Caro,-,68,1,,,,
69,down,Projota,Ela Só Quer Paz,49,2,122,,,,
70,-,High Fashion,Feelin' Lucky Lately (Extended Version),-,70,1,,,,
71,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,6,25,,,,
72,-,Metro Boomin,Creepin' (Instrumental),-,58,1,,,,
73,-,Kanye West,All Falls Down (feat. Syleena Johnson),-,73,2,,,,
74,-,Projota & Lourena,Pássaros,-,1,56,,,,
75,down,50 Cent,Candy Shop (feat. Olivia),25,9,59,,,,
76,-,Planet Hemp,Queimando Tudo (The Uncle Sam Mix),-,55,2,,,,
77,-,Grungy Boguez,Snoring to Heaven (Interlude),-,3,5,,,,
78,-,Kontardy Vulgo Tonhão,Armadura,-,58,2,,,,
79,-,Fat Joe,What's Luv? (feat. Ashanti),-,26,8,,,,
