Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,First Class,2,1,15,,,,
2,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],3,1,8,,,,
3,up,Murda Beatz,"NO MÁS (feat. Quavo, J. Balvin, Anitta, and Pharrell)",4,3,3,,,,
4,down,熊木太郎,変わる,1,1,5,,,,
5,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),22,4,74,,,,
6,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],12,3,18,,,,
7,up,Drake,Hotline Bling,16,1,143,,,,
8,up,"Mc Poze do Rodo, Filipe Ret & Mainstreet",Me Sinto Abençoado (feat. Ajaxx),50,5,17,,,,
9,down,Vitão,Café,6,3,105,,,,
10,up,Drake,In My Feelings,49,4,139,,,,
11,-,Post Malone,rockstar (feat. 21 Savage),-,4,97,,,,
12,down,Drake,One Dance (feat. Wizkid & Kyla),10,2,137,,,,
13,up,Ja Rule,Wonderful (feat. R. Kelly & Ashanti),53,4,34,,,,
14,up,"Matuê, WIU & Teto",Vampiro,23,6,13,,,,
15,down,YoungKing,1st Class,8,3,8,,,,
16,down,Jake-O,VHT (Intro),14,6,10,,,,
17,-,Ikoliks,Dark Souls,-,17,1,,,,
18,down,"Xamã, Gustah & Neo Beats",Malvadão 3,7,1,29,,,,
19,up,Powfu,Death Bed (feat. beabadoobee),35,2,109,100,2020-03-01,7,2020-04-26
20,up,Ja Rule,Always On Time (feat. Ashanti),71,19,62,,,,
21,up,50 Cent,Candy Shop (feat. Olivia),42,9,36,,,,
22,up,Projota & Lourena,Pássaros,29,1,28,,,,
23,down,Outkast,Hey Ya! (Radio Mix/Club Mix),5,2,42,,,,
24,up,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),27,5,35,,,,
25,up,50 Cent,In Da Club,63,9,31,,,,
26,-,Gazi Mamun,Most Happy,-,26,1,,,,
27,down,Beverley Knight,After You (Radio Mix),9,4,125,,,,
28,-,Dj Rectangle,Turntable Rockstar (Intro),-,28,3,,,,
29,down,Lil Nay Nay,Slug Bug,11,11,2,,,,
30,-,Planet Hemp,Mantenha o Respeito,-,9,8,,,,
31,down,Alberto Arziniega,Fly To The Sky,25,2,142,,,,
32,up,Nelly,Dilemma (feat. Kelly Rowland),37,4,64,,,,
33,up,Yung Gravy,Betty (Get Money),54,7,2,,,,
34,-,Post Malone,Better Now,-,1,103,,,,
35,-,Drake,Glow (feat. Kanye West),-,35,1,,,,
36,down,SergoLaz,Pros Menorzin,19,5,15,,,,
37,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,17,39,,,,
38,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,2,113,26,2019-10-06,26,2019-10-06
39,up,Kamp Kaos & Dj. Doo Wop,Bouncemaster Doo Wop Intro,45,16,9,,,,
40,up,Diddy featuring Keyshia Cole,Last Night (feat. Keyshia Cole),56,8,59,,,,
41,-,"MC Cabelinho, Bielzin, Mc Poze do Rodo & Tz da Coronel",Essência De Cria (feat. Neo Beats),-,41,1,,,,
42,up,Lil Wayne,Lollipop,92,4,21,,,,
43,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,3,106,,,,
44,down,Post Malone,Circles,26,1,143,2,2019-10-06,2,2019-10-06
45,down,Soulja Boy Tell 'Em,Kiss Me Thru the Phone (feat. Sammie),20,7,45,,,,
46,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,1,125,,,,
47,up,Mritunjoy Dev Nath,Alone Life,78,47,10,,,,
48,down,Black Kiss,07,47,38,3,,,,
49,-,Slim 400,Backstage Backstage,-,7,29,,,,
50,up,寶娃,I'm a Flirt,62,12,26,,,,
51,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],33,15,14,,,,
52,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,3,51,,,,
53,-,MoneyBoi J,Ruthless,-,5,6,,,,
54,-,P. Diddy,Last Night (Radio Edit),-,19,8,,,,
55,down,Rashid & Lukinhas,Pipa Voada (feat. Emicida),38,2,113,,,,
56,-,Thiccler & Poupm'goo,If We Were British,-,56,1,,,,
57,down,Fugees,Killing Me Softly With His Song,44,1,17,,,,
58,-,SAINt JHN,Roses,-,14,18,,,,
59,-,mistycold,Running Up That Hill (Stranger Things Lofi),-,24,1,,,,
60,down,Stevie Wonder,Ribbon in the Sky (1982 Musiquarium Version),57,11,29,,,,
61,-,Arkzy & Arkzy Music,Flute Hip Hop (2021 - 2020),-,41,3,,,,
62,-,Thaide & DJ Hum,Sr. Tempo Bom (feat. Paula Lima & Ieda Hills),-,16,3,,,,
63,down,Post Malone,Goodbyes (feat. Young Thug),13,2,143,10,2019-10-06,10,2019-10-06
64,down,Eve,Got What You Need (feat. Drag-On),48,5,24,,,,
65,down,DJ Dimplez,Competitor (feat. TRK & Nadia Nakai),30,7,87,,,,
66,-,Mak,El Pueblo Unido,-,63,2,,,,
67,down,The Black Eyed Peas,Pump It,41,11,30,,,,
68,-,"Snoop Dogg, Kurupt & Nate Dogg",Dogg Pound Gangstaville,-,32,1,,,,
69,-,Lillo & Nego Re,Ombrinho,-,30,2,,,,
70,down,Shawn Chrystopher,Me,58,5,4,,,,
71,-,Driven The Rockstar Kid,Rock Intro,-,23,2,,,,
72,-,El Meswy,Drop It Remix,-,13,21,,,,
73,down,Manu Mcklein,si te sabes el tiktok baila,36,2,40,,,,
74,-,GabFreakyPie,Astronaut in the Ocean,-,74,4,,,,
75,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",21,11,7,,,,
76,-,Soluza,Kulele (feat. ESS'T),-,70,1,,,,
77,up,Vampesi,Já Não Quero Mais,86,53,2,,,,
78,-,The Game,How We Do (feat. 50 Cent),-,17,11,,,,
79,-,Peter,29 de Julho,-,79,1,,,,
80,up,ItsMaXo,Billboard Hot 100,83,80,2,,,,
81,-,E.S.G.,Screwzooo (feat. Willlean Wiz),-,24,12,,,,
82,up,Luccas Carlos,incomum,90,2,12,,,,
83,-,Jungle Brothers,Doin' Our Own Dang,-,83,1,,,,
84,-,newsgit,Ive Been Here Before,-,58,1,,,,
85,-,Los Ghost,Run It Up,-,19,6,,,,
86,down,Lil Nas X,Old Town Road,55,3,120,,,,
87,down,The Black Eyed Peas,My Humps,74,5,15,,,,
88,-,Amaru Prodígio,Campeão,-,88,1,,,,
89,-,Ascending Kingz,Lmss (feat. LPTHERAPPER),-,48,3,,,,
90,-,Billy Young,Every Little Thing,-,6,29,,,,
91,-,Akon,Don't Matter,-,15,11,,,,
92,-,Arno Brugger,Walking Joe,-,36,5,,,,
93,down,"Mc Poze do Rodo, Mainstreet & Ajaxx",Eu Fiz o Jogo Virar,73,7,38,,,,
94,down,Akon,Smack That (feat. Eminem),46,12,9,,,,
95,down,Chefin Oficial & Mainstreet,Deus É o Meu Guia,93,29,4,,,,
96,down,Das Quebradas,Tô Com Saudade,39,20,6,,,,
97,-,MC Hammer,Pray,-,97,1,,,,
