Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,First Class,1,1,67,,,,
2,up,Lil Durk,All My Life (feat. J. Cole),3,1,8,,,,
3,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],4,1,60,,,,
4,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',2,1,29,,,,
5,up,Post Malone,rockstar (feat. 21 Savage),51,4,142,,,,
6,up,Filipe Ret & Dallass,Deus Perdoa,7,3,10,,,,
7,-,Sp Scooby,Rip Popsmoke,-,7,1,,,,
8,up,Delacruz & Lukinhas,Aperta Start,8,3,39,,,,
9,up,Drake,Hotline Bling,16,1,195,,,,
10,up,50 Cent,Candy Shop (feat. Olivia),76,9,78,,,,
11,-,Theotis Joe,Streets of Philly,-,11,16,,,,
12,down,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],9,1,18,,,,
13,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),13,4,126,,,,
14,up,Drake,God's Plan,25,6,136,,,,
15,up,MC Cabelinho,Fogo E Gasolina,15,11,21,,,,
16,up,"Orochi, MC Ryan SP, Oruam, Xamã & Neo Beats",Sereia (feat. Kizzy),24,16,10,,,,
17,up,Eve,Got What You Need (feat. Drag-On),44,5,50,,,,
18,down,Fat Joe & Ashanti,What's Luv,14,3,53,,,,
19,up,Ja Rule,Wonderful (feat. R. Kelly & Ashanti),30,4,79,,,,
20,down,B.o.B,Nothin' On You (feat. Bruno Mars),5,1,177,,,,
21,down,"Xamã, Gustah & Neo Beats",Malvadão 3,17,1,81,,,,
22,up,"Filipe Ret, L7nnon & Nagalli",Konteiner,32,4,52,,,,
23,up,The Black Eyed Peas,Don't Lie,31,2,187,,,,
24,up,MC Cabelinho & Gloria Groove,Nossa Música,34,11,10,,,,
25,up,Billy Young,Every Little Thing,39,6,41,,,,
26,-,Beverley Knight,After You (Radio Mix),-,4,148,,,,
27,down,Coi Leray,Players,11,2,24,,,,
28,-,Nate Sway,Unhppy,-,21,1,,,,
29,up,Manu Mcklein,si te sabes el tiktok baila,46,2,82,,,,
30,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,2,151,26,2019-10-06,26,2019-10-06
31,up,Post Malone,Better Now,72,1,151,,,,
32,-,Jerome,Rockstar,-,16,6,,,,
33,up,Fugees,Killing Me Softly With His Song,54,1,60,,,,
34,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),75,2,64,,,,
35,down,"Mc Poze do Rodo, Filipe Ret & Mainstreet",Me Sinto Abençoado (feat. Ajaxx),10,5,62,,,,
36,down,Xamã & Neo Beats,Leão (feat. Marília Mendonça),20,4,26,,,,
37,down,Drake,One Dance (feat. Wizkid & Kyla),28,2,187,,,,
38,up,Bone Thugs-N-Harmony,I Tried (feat. Akon),43,11,36,,,,
39,up,Ran Reed & ..,Mental Earthquakes (feat. Shabaam Sahdeeq),41,3,19,,,,
40,down,Nelly,Dilemma (feat. Kelly Rowland),27,4,114,,,,
41,down,WIU & MC Ryan SP,Felina,21,18,22,,,,
42,up,Akon,Don't Matter,68,15,55,,,,
43,up,Ishu Music,Baller x Daku (Slowed + Reverb),60,43,7,,,,
44,up,The Black Eyed Peas,Pump It,87,11,57,,,,
45,-,Clovis Pinho,O Resgate (feat. Clovis Pinho),-,45,7,,,,
46,down,Soulja Boy Tell 'Em,Kiss Me Thru the Phone (feat. Sammie),38,7,92,,,,
47,up,MC Cabelinho,Minha Cura,65,6,24,,,,
48,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,11,35,,,,
49,up,"Mc Poze do Rodo, Mainstreet & Ajaxx",Eu Fiz o Jogo Virar,82,7,51,,,,
50,up,50 Cent,In Da Club,74,9,64,,,,
51,down,Ja Rule,Always On Time (feat. Ashanti),47,19,91,,,,
52,up,寶娃,I'm a Flirt,53,12,71,,,,
53,down,Mella Frick,Break Through the Barrier,52,17,6,,,,
54,down,Stevie Wonder,Ribbon in the Sky (1982 Musiquarium Version),29,7,69,,,,
55,-,Rnlification,Today's Agenda,-,29,11,,,,
56,up,Kamp Kaos & Dj. Doo Wop,Bouncemaster Doo Wop Intro,77,16,35,,,,
57,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],33,3,68,,,,
58,up,O.G.,Baby I Need Your Loving,62,13,24,,,,
59,down,Black Vulcanite,Smooth as a Mutha,36,32,13,,,,
60,up,Coi Leray,Players,79,19,19,,,,
61,down,MC Cabelinho,X1 (feat. Dallass),45,31,20,,,,
62,up,Rob Base & DJ EZ Rock,It Takes Two,69,22,37,,,,
63,-,Dave & Central Cee,Sprinter,-,28,3,,,,
64,-,The Black Eyed Peas,My Humps,-,5,27,,,,
65,down,Outkast,Hey Ya! (Radio Mix/Club Mix),6,2,89,,,,
66,up,K-WiLL,Only Time WiLL Tell,81,36,18,,,,
67,-,Soulja Boy Tell 'Em,Crank That (Soulja Boy) [Clean],-,12,16,,,,
68,-,Denis Beagá,Arab'trap,-,5,3,,,,
69,down,Matuê,Conexões de Máfia (feat. Rich The Kid),50,13,10,,,,
70,-,Cardi B & Bruno Mars,Please Me,-,2,48,,,,
71,up,Akon,Smack That (feat. Eminem),80,12,49,,,,
72,-,Swiss Precise,World Dom,-,32,13,,,,
73,-,Rabel0 & Konza,Quando o Sol Bater,-,73,1,,,,
74,-,Kenny P,Human Nature,-,18,10,,,,
75,down,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),37,5,75,,,,
76,-,Motiro,Senhorita (feat. Cabal),-,22,4,,,,
77,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),56,13,23,,,,
78,down,"Matuê, WIU & Teto",Vampiro,40,6,65,,,,
79,-,Projota & Lourena,Pássaros,-,1,68,,,,
80,-,Projota,Muleque De Vila (Ao Vivo),-,18,8,,,,
81,-,Rashid,Bilhete 2.0 (feat. Luccas Carlos),-,13,19,,,,
82,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,17,68,,,,
83,-,Lillo & Nego Re,Ombrinho,-,30,18,,,,
84,-,Kon Kan,Arts In D Minor / Harry Houdini,-,61,3,,,,
85,-,WIU,Coração de Gelo,-,22,14,,,,
86,-,PhiVux,Băng Qua Cơn Mưa,-,68,1,,,,
87,-,Aliado K,De Tarde ou de Noite,-,21,20,,,,
88,-,Tone-Loc,Funky Cold Medina,-,88,1,,,,
89,-,Art Complexa,Impossível Encontrar Meu Coração,-,11,37,,,,
90,-,Racionais MC's,Sou + Você,-,18,5,,,,
91,-,blockeurope & Sadrubbish,Gёrb,-,62,10,,,,
92,-,Tragédie,Hey Oh (Live),-,26,17,,,,
