Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,39,2,2019-10-06,2,2019-10-06
2,up,Drake,Hotline Bling,3,1,39,,,,
3,down,Powfu,Death Bed (feat. beabadoobee),2,2,11,100,2020-03-01,7,2020-04-26
4,up,mentblindada & Mc Dharlinho,Lágrimas Que Refletem Pensamentos,6,1,39,,,,
5,up,Dasit,Disco Song (92.5 Kiss Fm Radio Promo),7,2,17,,,,
6,down,Projota,Ombrim,4,4,6,,,,
7,down,Rashid & Lukinhas,Pipa Voada (feat. Emicida),5,2,9,,,,
8,up,The Black Eyed Peas,Don't Lie,37,2,37,,,,
9,up,Post Malone,Goodbyes (feat. Young Thug),9,2,39,10,2019-10-06,10,2019-10-06
10,up,SAINt JHN,Roses,15,3,8,,,,
11,up,el maath,La Hora Del té (feat. Andrés Laforet),25,9,7,,,,
12,up,Kalvonix,One Day I'll Be Fine,13,3,11,,,,
13,up,Simon Webbe,After All This Time,48,4,35,,,,
14,up,Alberto Arziniega,Fly To The Sky,14,2,39,,,,
15,down,Snoop Dogg,Snoop Dogg,10,4,38,,,,
16,up,Vitão,Café,18,3,39,,,,
17,up,Drake,In My Feelings,28,4,37,,,,
18,up,B.o.B,Nothin' On You (feat. Bruno Mars),36,1,33,,,,
19,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),8,2,39,26,2019-10-06,26,2019-10-06
20,down,Lil Nas X,Old Town Road,12,3,39,,,,
21,down,E.R.,Magix (feat. Arion Mosley),11,3,31,,,,
22,-,Stanvibes,Nirvanna Noises of Nostalgia,-,22,3,,,,
23,down,Drake,In My Feelings,16,4,39,,,,
24,down,Drake,One Dance (feat. Wizkid & Kyla),23,2,38,,,,
25,-,Billy Young,Every Little Thing,-,6,12,,,,
26,down,Beverley Knight,After You (Radio Mix),22,4,27,,,,
27,-,Victor Rose,Next Time on...,-,27,1,,,,
28,-,"Da Guedes, Baze, Gibbs, Negrox & Dj Deeley",Bem Nessa - Part. Thaíde,-,17,2,,,,
29,down,Nicki Minaj,Bed (feat. Ariana Grande),27,4,25,,,,
30,up,Ables,Sombody That I Used to Know,46,30,3,,,,
31,down,Luck Muzik & MC Mirella,Ice,17,13,9,,,,
32,up,J Xavier,Ne-yo Drop (feat. Ne-yo),38,7,35,,,,
33,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),49,3,30,,,,
34,down,Silicone,NewYork Inspired,32,7,31,,,,
35,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),40,18,8,79,2020-04-19,1,2020-07-05
36,-,Spill God,"On the Way (feat. PlayBoyJayskie, Zay Trill, Easy Money & WaveMan)",-,8,1,,,,
37,down,K the Muss,All This Love,35,6,35,,,,
38,-,Diana Ross,Upside Down,-,4,16,,,,
39,down,Rinnessy,Bopper Definition,20,1,13,,,,
40,-,Diddy & Keyshia Cole,Last Night (feat. Keyshia Cole),-,16,12,,,,
41,up,DJ Prospect,Trap Journal IV,43,11,35,,,,
42,-,Black Alien,Vai Baby,-,42,1,,,,
43,up,50 Cent,P.I.M.P.,44,14,32,,,,
44,down,DJ Dimplez,Competitor (feat. TRK & Nadia Nakai),34,7,12,,,,
45,down,Slim rimografia & Seu Jorge,Quem Não Quer Sou Eu (Remix),19,10,28,,,,
46,down,50 Cent,In Da Club,33,13,7,,,,
47,-,ORIENTE,Fugir Com o Sol,-,35,14,,,,
48,down,Cardi B & Bruno Mars,Please Me,41,2,36,,,,
49,-,Supanovaslom,Nicki Minaj(My Darling Nicki),-,36,6,,,,
50,up,Стриж & АМИР,WhatsApp,53,9,10,,,,
51,-,Cardi B,Thru Your Phone,-,51,1,,,,
52,up,Baby S,I Know You Wanta,61,29,4,,,,
53,-,FOXX & Lil Mal,What up Wit It,-,19,7,,,,
54,up,Mischief & Zay Billz,Start,62,30,21,,,,
55,down,Rashid,Bilhete 2.0 (feat. Luccas Carlos),42,8,38,,,,
56,-,Nicki Minaj,Whip It,-,56,1,,,,
57,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),79,17,20,,,,
58,-,Filipe Ret & Mãolee,A Libertina,-,11,7,,,,
59,-,BigSavageKev,Money Cash Flow,-,59,1,,,,
60,-,Gorflow,Pais e Filhos,-,4,18,,,,
61,-,Eminem,The Real Slim Shady,-,51,1,,,,
62,down,Projota,Ela Só Quer Paz,52,2,27,,,,
63,down,Delacruz,Anestesia (feat. Camila Zasoul & Mc Hariel),51,16,21,,,,
64,-,Diana Ross,It's My Turn,-,5,13,,,,
65,down,B Lou,Blinding Lights (Instrumental),50,7,4,,,,
66,-,MARS,Someone Like You,-,66,1,,,,
67,-,Filipe Ret,Ilusão,-,3,26,,,,
68,down,Hungria Hip Hop,Um Pedido,30,4,35,,,,
69,-,Snoop Dogg,Feel About Snoop,-,69,1,,,,
70,-,WiseChild,Havana (Remix),-,10,9,,,,
71,-,Rashid & DUDA BEAT,Sobrou Silêncio,-,9,38,,,,
72,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,49,3,,,,
73,down,Haikaiss & Projota,Pra Te Convencer,55,7,29,,,,
74,-,Pharrell Williams,Wrong Girl,-,71,2,,,,
75,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,2,9,,,,
76,-,Post Malone,Better Now,-,1,24,,,,
77,-,Soulja Boy Tell 'Em,Kiss Me Thru the Phone (feat. Sammie),-,7,5,,,,
78,-,Jorge Quintero,300 Violin Orchestra,-,58,1,,,,
79,-,Godfather of Harlem,Call Me Human (feat. Skip Marley & French Montana),-,79,1,,,,
80,-,Diana Ross & Lionel Richie,Endless Love,-,4,27,,,,
81,-,Ghost Mask,Perso,-,14,1,,,,
82,down,Spainy,A Rima Que Impera,39,39,2,,,,
83,-,Psy Young,Breaking News,-,1,4,,,,
84,-,Eminem,Love the Way You Lie (feat. Rihanna),-,34,2,,,,
85,down,Nelly,Ride Wit Me (feat. City Spud),75,25,8,,,,
86,-,The Black Eyed Peas,Where Is the Love?,-,9,29,,,,
