Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Durk,All My Life (feat. J. Cole),1,1,27,,,,
2,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',2,1,48,,,,
3,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],3,1,79,,,,
4,-,"Thiaguinho, FM O Dia & L7nnon",Vai Valer a Pena (feat. Mousik),-,1,1,,,,
5,up,Hungria Hip Hop,Preta (feat. João Carlos Martins),21,5,18,,,,
6,up,Jack Harlow,First Class,11,1,86,,,,
7,up,Filipe Ret & Dallass,Deus Perdoa,9,3,29,,,,
8,up,Nelly,Dilemma (feat. Kelly Rowland),15,4,133,,,,
9,down,Outkast,Hey Ya! (Radio Mix/Club Mix),6,2,108,,,,
10,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),16,4,145,,,,
11,-,Poje,Baal Xaina,-,4,1,,,,
12,up,Baby Bash,"Baby, I'm Back (feat. Akon)",80,12,21,,,,
13,down,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],4,1,37,,,,
14,down,Ja Rule,Wonderful (feat. R. Kelly & Ashanti),7,4,98,,,,
15,down,Drake,Hotline Bling,13,1,214,,,,
16,up,Fugees,Killing Me Softly With His Song,28,1,79,,,,
17,up,Soulja Boy Tell 'Em,Kiss Me Thru the Phone (feat. Sammie),24,7,109,,,,
18,-,Eminem,Stan (feat. Dido),-,10,11,,,,
19,up,Doja Cat,Paint The Town Red,19,4,15,,,,
20,up,Fat Joe & Ashanti,What's Luv,31,3,70,,,,
21,-,Drake,God's Plan,-,6,154,,,,
22,down,B.o.B,Nothin' On You (feat. Bruno Mars),8,1,196,,,,
23,up,Vitão,Café,81,3,129,,,,
24,down,Post Malone,rockstar (feat. 21 Savage),17,4,161,,,,
25,up,Xamã & Neo Beats,Leão (feat. Marília Mendonça),54,4,45,,,,
26,up,Akon featuring Snoop Dogg,I Wanna Love You (feat. Snoop Dogg),27,18,38,,,,
27,down,Delacruz & Lukinhas,Aperta Start,12,3,58,,,,
28,up,Shawn Riff-Raff,Am I Wrong (Remix) [feat. Vinny Lane],41,5,60,,,,
29,down,The Black Eyed Peas,Don't Lie,10,2,206,,,,
30,-,Yung Devilmane,Dagon,-,30,1,,,,
31,down,Drake,One Dance (feat. Wizkid & Kyla),30,2,206,,,,
32,up,"Matuê, WIU & Teto",Vampiro,53,6,76,,,,
33,-,Rob Base & DJ EZ Rock,It Takes Two,-,22,45,,,,
34,down,MC Cabelinho & Gloria Groove,Nossa Música,25,11,29,,,,
35,down,"Gabriel o Pensador, Lulu Santos & Xamã",Cachimbo da Paz 2,34,3,15,,,,
36,up,"Vulgo FK, MC PH & Veigh",Ballena (feat. Pedro Lotto & Fepache),42,8,12,,,,
37,-,50 Cent,P.I.M.P.,-,14,83,,,,
38,up,Post Malone,Circles,66,1,213,2,2019-10-06,2,2019-10-06
39,up,"Xamã, Gustah & Neo Beats",Malvadão 3,69,1,99,,,,
40,up,Akon,Smack That (feat. Eminem),68,12,68,,,,
41,up,"Orochi, Mc Poze do Rodo & Mainstreet",Lobo (feat. Ajaxx),58,26,6,,,,
42,-,Drake,In My Feelings,-,4,206,,,,
43,-,JayBird,Cant Stop the Feeling,-,7,4,,,,
44,down,Kardinal Offishall,Dangerous (feat. Akon),5,5,32,,,,
45,down,Matuê,Conexões de Máfia (feat. Rich The Kid),33,13,29,,,,
46,down,"Caio Luccas, Oruam, Mozin & tKD",Tudo Que Eu Faço,38,38,2,,,,
47,-,Projota,Muleque De Vila (Ao Vivo),-,18,13,,,,
48,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,15,47,,,,
49,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),74,2,170,26,2019-10-06,26,2019-10-06
50,down,Akon,Don't Matter,18,15,74,,,,
51,up,50 Cent,Candy Shop (feat. Olivia),76,9,97,,,,
52,down,Flora Matos,Piloto,39,16,8,,,,
53,-,50 Cent,In Da Club,-,9,79,,,,
54,up,Manu Mcklein,si te sabes el tiktok baila,56,2,100,,,,
55,up,Kamp Kaos & Dj. Doo Wop,Bouncemaster Doo Wop Intro,93,16,49,,,,
56,-,Cardi B & Bruno Mars,Please Me,-,2,53,,,,
57,-,50 Cent,Disco Inferno,-,23,25,,,,
58,down,Flo Rida,Low (Live),35,7,39,,,,
59,down,MC Cabelinho,Fogo E Gasolina,51,11,40,,,,
60,up,2Pac,Changes (feat. Talent),67,5,34,,,,
61,down,DJ Fatz,Viral,45,9,10,,,,
62,-,Flo Rida,Low (feat. T-Pain),-,16,16,,,,
63,down,"Orochi, MC Ryan SP, Oruam, Xamã & Neo Beats",Sereia (feat. Kizzy),40,16,29,,,,
64,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",23,11,48,,,,
65,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,17,78,,,,
66,-,"Pineapple StormTv, Chris MC, Salve Malak, Tz da Coronel, MC Cabelinho, Chefin, L7nnon, Luísa Sonza, Oruam, Xamã & N.I.N.A.",Poesia Acústica 13,-,14,8,,,,
67,-,Ran Reed & ..,Mental Earthquakes (feat. Shabaam Sahdeeq),-,6,33,,,,
68,-,Chamillionaire & Krayzie Bone,Ridin',-,8,82,,,,
69,down,WIU & MC Ryan SP,Felina,43,18,39,,,,
70,-,Filipe Ret & Mãolee,A Libertina,-,11,18,,,,
71,down,Sean Kingston,Beautiful Girls,36,26,41,,,,
72,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,6,35,,,,
73,down,Nelly,Just a Dream,22,22,18,,,,
74,down,50 Cent,In Da Club,61,13,58,,,,
75,up,Projota,Linda (feat. Anavitória),79,12,90,,,,
76,down,Dave & Central Cee,Sprinter,57,28,20,,,,
77,-,Beverley Knight,After You (Radio Mix),-,4,158,,,,
78,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,3,78,,,,
79,-,Racionais MC's,Homem na Estrada,-,10,7,,,,
80,-,Soulja Boy Tell 'Em,Crank That (Soulja Boy) [Clean],-,12,31,,,,
81,down,Nelly,My Place (Radio Edit),44,44,6,,,,
82,-,Baby Boy da Prince,A Rose,-,76,2,,,,
83,-,Blimpflyinghigh,Somebodys Watching Me...,-,50,9,,,,
84,-,Trae tha Truth,"Pimpin' (feat. Yung Redd, Lil B The Grinda & Jay'ton)",-,84,1,,,,
85,-,Gnaz,Mudanças (Changes),-,12,13,,,,
86,-,Lucas e Orelha,Tempo ao Tempo,-,86,2,,,,
87,-,"Mc Poze do Rodo, Mainstreet & Ajaxx",Eu Fiz o Jogo Virar,-,7,56,,,,
88,-,Filipe Ret,Ilusão,-,3,39,,,,
89,down,Mc Romin,Fins Lucrativos,78,38,2,,,,
90,down,Ja Rule,Always On Time (feat. Ashanti),37,19,105,,,,
91,-,Projota,Enquanto Você Dormia,-,15,16,,,,
92,-,Mc Xsälzbrot,Racing Team (feat. K.O.Pilot),-,51,1,,,,
93,down,Coi Leray,Players,85,19,28,,,,
94,-,Gucci Mane,Obsessed (feat. Mariah Carey),-,58,3,,,,
95,down,Billy Sujo,Um Defeito de Cor,48,48,2,,,,
96,-,Post Malone,Better Now,-,1,28,,,,
97,down,Fat Joe,What's Luv? (feat. Ashanti),91,26,16,,,,
98,down,Rashid & Lukinhas,Pipa Voada (feat. Emicida),77,2,158,,,,
99,down,Stevie Wonder,Ribbon in the Sky (1982 Musiquarium Version),63,7,81,,,,
100,-,Lil Wayne,Mrs. Officer (feat. Bobby V & Kidd Kidd),-,19,4,,,,
