Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Better Now,1,1,0,,,,
2,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),3,2,0,26,2019-10-06,26,2019-10-06
3,up,The Black Eyed Peas,Don't Lie,27,2,0,,,,
4,down,mentblindada & Mc Dharlinho,Lágrimas Que Refletem Pensamentos,2,1,0,,,,
5,up,Vitão,Café,7,3,0,,,,
6,down,Cardi B & Bruno Mars,Please Me,4,2,0,,,,
7,down,Drake,In My Feelings,6,4,0,,,,
8,down,Post Malone,Goodbyes (feat. Young Thug),5,2,0,10,2019-10-06,10,2019-10-06
9,-,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),-,3,0,,,,
10,down,E.R.,Magix (feat. Arion Mosley),9,3,0,,,,
11,up,Hungria Hip Hop,Um Pedido,13,4,0,,,,
12,up,Drake,In My Feelings,15,4,0,,,,
13,down,Rashid,Bilhete 2.0 (feat. Luccas Carlos),8,8,0,,,,
14,down,Drake,Hotline Bling,11,1,0,,,,
15,up,Filipe Ret & Mãolee,A Libertina,42,11,0,,,,
16,up,Post Malone,rockstar (feat. 21 Savage),26,4,0,,,,
17,down,Projota & Vitão,Sei Lá,16,2,0,,,,
18,down,Emicida,Mil Coisas (feat. Drik Barbosa),14,10,0,,,,
19,-,THE BIG DUDE ROSEGOLDMAN,Looney Tunes,-,19,0,,,,
20,down,The Black Eyed Peas,Where Is the Love?,19,9,0,,,,
21,up,Mr.Tac,"Psycho (feat. BadZach, Sebazti & Joseph Allen) [Drop-Zone Remix]",21,18,0,,,,
22,up,Rael,Envolvidão,32,21,0,,,,
23,up,Mylez Mariucci,On Dat S**t,36,15,0,,,,
24,-,Billy Young,Every Little Thing,-,6,0,,,,
25,up,Slim rimografia & Seu Jorge,Quem Não Quer Sou Eu (Remix),33,10,0,,,,
26,-,Ja Rule,Always On Time (feat. Ashanti),-,19,0,,,,
27,up,Post Malone,rockstar (feat. 21 Savage),28,17,0,,,,
28,up,J Xavier,Ne-yo Drop (feat. Ne-yo),29,7,0,,,,
29,up,B.o.B,Nothin' On You (feat. Bruno Mars),43,1,0,,,,
30,up,Silicone,NewYork Inspired,37,7,0,,,,
31,down,Drake,One Dance (feat. Wizkid & Kyla),10,2,0,,,,
32,up,NoChaser // DJ Prolifik,Next Sunrise,79,27,0,,,,
33,down,K the Muss,All This Love,17,6,0,,,,
34,up,Lil Nas X,Old Town Road,38,3,0,,,,
35,up,Rael,Aurora Boreal,40,20,0,,,,
36,down,DJ Prospect,"Henny & Cranberry, Pt. 1",30,30,0,,,,
37,up,Haikaiss,Má-Temática,46,37,0,,,,
38,-,Dexter,Salve-Se Quem Puder (feat. Função & GOG),-,17,0,,,,
39,down,Johnnie Black,Stay (feat. S. Smith),31,14,0,,,,
40,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),24,3,0,,,,
41,-,Projota,Linda (feat. Anavitória),-,12,0,,,,
42,-,Diana Ross,Upside Down,-,4,0,,,,
43,down,Nicki Minaj & Labrinth,Majesty (feat. Eminem),35,24,0,,,,
44,-,MC Diego,Mi Abuelo,-,44,0,,,,
45,down,Rael,Rouxinol,39,24,0,,,,
46,-,50 Cent,P.I.M.P.,-,14,0,,,,
47,-,Ndee Naldinho,O Povo da Periferia,-,21,0,,,,
48,down,Ação Subsolo,Artista Desconhecido,34,16,0,,,,
49,down,Post Malone,Wow.,44,33,0,,,,
50,-,Post Malone,Circles,-,1,0,2,2019-10-06,2,2019-10-06
51,-,Jayda,Hotel Kali (feat. Big Famous),-,25,0,,,,
52,down,Diana Ross & Marvin Gaye,"Stop, Look, Listen (To Your Heart)",23,5,0,,,,
53,up,Consciência Humana,Lembranças,62,36,0,,,,
54,down,Projota,Ela Só Quer Paz,47,2,0,,,,
55,down,DJ Khaled,Just Us (feat. SZA),20,17,0,,,,
56,down,Snoop Dogg,Snoop Dogg,12,4,0,,,,
57,down,Diana Ross & Lionel Richie,Endless Love,18,4,0,,,,
58,-,DJ Will,"Eu, Você & o Funk (feat. Lino Krizz & Filiph Neo)",-,35,0,,,,
59,-,Racionais MC's,Mágico de Oz,-,50,0,,,,
60,-,Projota,Muleque De Vila (Ao Vivo),-,18,0,,,,
61,down,Trilha Sonora do Gueto,Um Pião de Vida Loka,54,20,0,,,,
62,down,Diddy & Keyshia Cole,Last Night (feat. Keyshia Cole),53,16,0,,,,
63,down,"Beyoncé, JAY-Z & Childish Gambino",MOOD 4 EVA (feat. Oumou Sangaré),45,27,0,,,,
64,-,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),-,20,0,,,,
65,up,Sabotage & Mano Brown,Love Song (A Maior Dor de um Homem),76,64,0,,,,
66,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,11,0,,,,
67,-,The Game,Hate It Or Love It (feat. 50 Cent),-,32,0,,,,
68,up,Hungria Hip Hop & Mojjo,Chovendo Inimigo (feat. Mojjo),75,33,0,,,,
69,-,Ndee Naldinho,O 5° Vigia,-,57,0,,,,
70,down,Post Malone,Better Now,64,1,0,,,,
71,-,Theotis Joe,Streets of Philly,-,11,0,,,,
72,-,Alien,Coca-Cola Fresh,-,56,0,,,,
73,down,Rael,Flor de Aruanda,50,17,0,,,,
74,-,Hungria Hip Hop,Beijo Com Trap,-,13,0,,,,
75,-,D'aveli,Bonus Track,-,49,0,,,,
76,down,Alberto Arziniega,Fly To The Sky,59,2,0,,,,
77,-,Sabotage,Um Bom Lugar,-,73,0,,,,
78,-,Flo Rida,Low (feat. T-Pain),-,16,0,,,,
79,-,Sean Kingston,Beautiful Girls,-,26,0,,,,
80,-,Swae Lee,Won't Be Late (feat. Drake),-,49,0,,,,
81,-,Death*Star,Villain of the Day: Episode I,-,22,0,,,,
82,-,Racionais MC's,"Vida Loka, Pt. 1",-,17,0,,,,
83,-,French Montana,Unforgettable (feat. Swae Lee),-,26,0,,,,
84,down,The Black Eyed Peas,Pump It,66,11,0,,,,
85,-,Miss Rowe,Run The World (Beyonce Remix),-,18,0,,,,
86,-,WRM,"Zermatt (feat. Ber, Pedro Qualy, ADL, Thai Flow, Haitam, Nobru Black & Teden55)",-,80,0,,,,
