Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,16,2,2019-10-06,2,2019-10-06
2,up,Cardi B & Bruno Mars,Please Me,25,2,16,,,,
3,down,"Projota, Mario Bautista & Orishas",Qué Pasa,2,2,16,,,,
4,up,Post Malone,Goodbyes (feat. Young Thug),18,2,16,10,2019-10-06,10,2019-10-06
5,up,Vitão,Café,10,3,16,,,,
6,up,Travis Scott,SICKO MODE,48,2,15,48,2020-04-26,9,2020-05-03
7,down,Lil Nas X,Old Town Road,6,3,16,,,,
8,down,Haikaiss & Projota,Pra Te Convencer,7,7,6,,,,
9,up,The Black Eyed Peas,My Style (feat. Justin Timberlake) [feat. Justin Timberlake],13,5,9,,,,
10,up,Drake,In My Feelings,12,4,16,,,,
11,down,Filipe Ret,Ilusão,3,3,10,,,,
12,up,The Black Eyed Peas,Don't Lie,27,2,16,,,,
13,up,Drake,In My Feelings,17,4,16,,,,
14,up,Drake,Hotline Bling,23,1,16,,,,
15,up,Drake,God's Plan,51,6,16,,,,
16,down,Alberto Arziniega,Fly To The Sky,5,2,16,,,,
17,-,Nogueira,Gosta de Ouvir,-,17,1,,,,
18,down,E.R.,Magix (feat. Arion Mosley),14,3,16,,,,
19,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),9,2,16,26,2019-10-06,26,2019-10-06
20,down,Snoop Dogg,Snoop Dogg,11,4,15,,,,
21,down,mentblindada & Mc Dharlinho,Lágrimas Que Refletem Pensamentos,20,1,16,,,,
22,up,DJ Prospect,Trap Journal IV,37,11,16,,,,
23,down,Rashid,Bilhete 2.0 (feat. Luccas Carlos),8,8,15,,,,
24,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,13,1,,,,
25,up,Drake,One Dance (feat. Wizkid & Kyla),36,2,16,,,,
26,up,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),38,3,13,,,,
27,down,Rashid & DUDA BEAT,Sobrou Silêncio,15,9,16,,,,
28,down,Silicone,NewYork Inspired,24,7,16,,,,
29,-,Diana Ross,Theme From Mahogany (Do You Know Where You're Going To?),-,11,2,,,,
30,down,Rael,Flor de Aruanda,29,17,5,,,,
31,up,"Neo Beats, Calibre 2.1 & Oik",Surtada,40,15,10,,,,
32,up,DJ Prospect,"Henny & Cranberry, Pt. 1",32,30,10,,,,
33,up,The Black Eyed Peas,Where Is the Love?,62,9,14,,,,
34,up,Post Malone,rockstar (feat. 21 Savage),44,4,15,,,,
35,down,Hungria Hip Hop,Um Pedido,33,4,16,,,,
36,up,Y2K & bbno$,Lalala (Oliver Heldens Remix),70,20,7,,,,
37,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,2,2,,,,
38,-,Trevor Daniel,Falling,-,22,5,61,2019-11-24,14,2020-01-05
39,-,Billy Young,Every Little Thing,-,6,5,,,,
40,-,B.A.N.,Trump Factor,-,40,1,,,,
41,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),79,3,9,,,,
42,up,J Xavier,Ne-yo Drop (feat. Ne-yo),63,7,16,,,,
43,-,Diana Ross & Marvin Gaye,"Stop, Look, Listen (To Your Heart)",-,5,12,,,,
44,-,Seal,Life On the Dancefloor,-,9,1,,,,
45,up,Simon Webbe,After All This Time,53,4,15,,,,
46,down,Slim rimografia & Seu Jorge,Quem Não Quer Sou Eu (Remix),42,10,14,,,,
47,-,Bookworm Brown,Blame It On Brown,-,47,1,,,,
48,-,DJ Jon Doe,Right On (D.R.U.G.S. Beats Weed Naps Remix) [feat. Ras Kass],-,48,1,,,,
49,-,"Garena Free Fire, MC JottaPê & Mano Brown",Zé Guaritinha,-,15,4,,,,
50,-,Mon Amour,Pâris,-,50,1,,,,
51,-,Santiago o Bruno,Marília Mendonça,-,51,1,,,,
52,-,K the Muss,All This Love,-,6,13,,,,
53,up,Petey Pablo,Petey Pablo,55,16,9,,,,
54,down,Mischief & Zay Billz,Start,52,30,7,,,,
55,up,Aloe Blacc,I'm Beautiful,65,55,2,,,,
56,-,Donny Goines,Don't You,-,5,1,,,,
57,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,2,2,,,,
58,-,Ja Rule,Wonderful (feat. R. Kelly & Ashanti),-,4,3,,,,
59,-,Júnior Saltério,É Briga Feia,-,59,5,,,,
60,-,Post Malone,Better Now,-,1,15,,,,
61,down,Diana Ross & Lionel Richie,Endless Love,21,4,15,,,,
62,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,49,1,,,,
63,-,Bagre,Fase Inicial,-,63,1,,,,
64,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),89,17,10,,,,
65,-,Hit Master,Your Dj Has Only Just Begin,-,24,4,,,,
66,-,50 Cent,In Da Club,-,13,1,,,,
67,up,Diana Ross,I'm Coming Out,87,14,5,,,,
68,down,PK,Quando a Vontade Bater (feat. PK Delas),57,18,15,,,,
69,-,ORIENTE,Fugir Com o Sol,-,35,6,,,,
70,-,Cam'ron,So Bad (feat. Nicki Minaj & Yummy),-,69,2,,,,
71,-,Rai P & Mike Red,Sonic Rings,-,71,1,,,,
72,down,Y2K & bbno$,Lalala,50,23,16,11,2019-10-06,11,2019-10-06
73,up,Network Music Ensemble,Got It Goin' On,85,31,9,,,,
74,-,Ja Rule,Mesmerize (feat. Ashanti),-,18,3,,,,
75,-,Diana Ross,Upside Down,-,4,5,,,,
76,-,$PAIN,I Got You,-,76,1,,,,
77,-,50 Cent,Intro,-,77,1,,,,
78,-,A Banca Records,Outro Dia (feat. Mazin & Black),-,24,4,,,,
79,down,Ja Rule,Always On Time (feat. Ashanti),78,19,11,,,,
80,-,Nelly,Dilemma (feat. Kelly Rowland),-,4,3,,,,
81,-,Static & Ben El & Pitbull,"Further Up (Na, Na, Na, Na, Na)",-,9,1,,,,
82,-,J. Sano,Takea Breath,-,24,2,,,,
83,down,Racionais MC's,Negro Drama,39,11,7,,,,
84,-,Shaun King,Social Media Thug,-,21,11,,,,
85,-,Diana Ross,It's My Turn,-,5,8,,,,
86,-,Flora Matos & Stereodubs,Pretin,-,53,3,,,,
87,-,Fat Boys,"Louie, Louie",-,29,1,,,,
88,down,Djonga,Deus e o Diabo na Terra do Sol (feat. Filipe Ret),84,16,9,,,,
89,-,Diana Ross,The Boss,-,3,3,,,,
90,down,Projota & Vitão,Sei Lá,34,2,13,,,,
91,down,50 Cent,P.I.M.P.,81,14,14,,,,
92,-,NoChaser // DJ Prolifik,Next Sunrise,-,27,7,,,,
93,-,The Black Eyed Peas,The Apl Song,-,29,4,,,,
94,-,"Felp 22, MC Cabelinho & Marginal Supply",Não Volto,-,94,1,,,,
95,-,Al B. Sure!,I'm Still in Love With You,-,72,1,,,,
96,down,Action Bronson & The Alchemist,Dmtri,74,22,6,,,,
97,-,Death*Star,Villain of the Day: Episode I,-,22,1,,,,
