Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,First Class,1,1,42,,,,
2,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],3,1,35,,,,
3,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',2,1,4,,,,
4,up,Delacruz & Lukinhas,Aperta Start,4,3,14,,,,
5,up,YoungKing,1st Class,7,3,34,,,,
6,up,Drake,Hotline Bling,9,1,170,,,,
7,-,Joy Mamayabay,Tara Sabay!?,-,7,2,,,,
8,up,Manu Mcklein,si te sabes el tiktok baila,13,2,57,,,,
9,up,Fergie,Big Girls Don't Cry (Personal),66,5,77,,,,
10,up,"Filipe Ret, L7nnon & Nagalli",Konteiner,10,4,27,,,,
11,up,"Matuê, WIU & Teto",Vampiro,14,6,40,,,,
12,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),5,2,101,,,,
13,up,Ja Rule,Wonderful (feat. R. Kelly & Ashanti),57,4,56,,,,
14,down,"Xamã, Gustah & Neo Beats",Malvadão 3,6,1,56,,,,
15,up,Outkast,Hey Ya! (Radio Mix/Club Mix),15,2,66,,,,
16,up,寶娃,I'm a Flirt,34,6,50,,,,
17,up,Bone Thugs-N-Harmony,I Tried (feat. Akon),22,11,15,,,,
18,down,Drake,In My Feelings,12,4,165,,,,
19,up,Post Malone,Circles,24,1,170,2,2019-10-06,2,2019-10-06
20,up,B.o.B,Nothin' On You (feat. Bruno Mars),33,1,152,,,,
21,down,Nelly,Dilemma (feat. Kelly Rowland),11,4,90,,,,
22,down,Soulja Boy Tell 'Em,Kiss Me Thru the Phone (feat. Sammie),19,7,68,,,,
23,up,Kiaz,Proposta (feat. L7nnon),26,16,14,,,,
24,up,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),38,5,56,,,,
25,-,Xamã & Neo Beats,Leão (feat. Marília Mendonça),-,4,1,,,,
26,up,Fat Joe & Ashanti,What's Luv,54,3,33,,,,
27,up,Beverley Knight,After You (Radio Mix),51,3,141,,,,
28,up,Akon,Don't Matter,28,15,30,,,,
29,up,Drake,One Dance (feat. Wizkid & Kyla),36,2,164,,,,
30,up,Lil Whind,Barulho de Chuva,39,18,14,,,,
31,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],27,3,45,,,,
32,up,The Black Eyed Peas,Don't Lie,53,2,162,,,,
33,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),70,2,42,,,,
34,up,50 Cent,In Da Club,50,9,47,,,,
35,up,OgBigui,Melhor do Brasil,85,4,22,,,,
36,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,2,129,26,2019-10-06,26,2019-10-06
37,down,Post Malone,rockstar (feat. 21 Savage),16,4,121,,,,
38,up,Dyalla,Slipping Away,42,38,2,,,,
39,-,MC Cabelinho,Minha Cura,-,6,1,,,,
40,down,"Mc Poze do Rodo, João Gomes & Jess Beats",Frio e Calculista (feat. DiCastro),30,21,11,,,,
41,up,The Black Eyed Peas,Pump It,64,11,41,,,,
42,-,Rodstar,Você É Doida Demais (feat. Bonde Tesão),-,42,1,,,,
43,down,Fugees,Killing Me Softly With His Song,20,1,37,,,,
44,-,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,-,18,25,,,,
45,up,Post Malone,I Like You (feat. Doja Cat) [Mixed],46,8,4,,,,
46,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),47,17,54,,,,
47,down,MD Robin,Reolbmian,29,13,8,,,,
48,down,The Game,How We Do (feat. 50 Cent),40,17,22,,,,
49,up,Shawn Riff-Raff,Am I Wrong (Remix) [feat. Vinny Lane],78,5,29,,,,
50,down,Projota,Linda (feat. Anavitória),17,12,72,,,,
51,up,Projota & Lourena,Pássaros,62,1,54,,,,
52,-,Alphabet Stew,Handprints,-,33,8,,,,
53,down,Bobman AD,Save Your Tears Till the Weekend,32,19,15,,,,
54,-,Ja Rule,Always On Time (feat. Ashanti),-,19,74,,,,
55,-,Wender,No fundo do poço,-,55,1,,,,
56,down,Post Malone,Better Now,48,1,129,,,,
57,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,3,66,,,,
58,-,Lil Wayne,Lollipop,-,4,33,,,,
59,up,Matuê,Quer Voar,77,11,34,,,,
60,up,Kardinal Offishall,Dangerous (feat. Akon),69,5,9,,,,
61,-,The Black Eyed Peas,My Humps,-,30,7,,,,
62,-,Ecomog,All Good Things Come to an End,-,10,20,,,,
63,down,50 Cent,Candy Shop (feat. Olivia),31,9,56,,,,
64,-,Masked Wolf,Astronaut In The Ocean (The Synaptik & Freek Remix),-,46,12,,,,
65,down,Akon,Smack That (feat. Eminem),37,12,26,,,,
66,-,P. Diddy,Last Night (Radio Edit),-,19,15,,,,
67,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),76,35,6,,,,
68,up,The Black Eyed Peas,"Don't Lie (Beets & Produce, NY Mix Version)",68,20,8,,,,
69,down,O.G.,Baby I Need Your Loving,61,13,15,,,,
70,-,"Mc Poze do Rodo, Filipe Ret & Mainstreet",Me Sinto Abençoado (feat. Ajaxx),-,5,39,,,,
71,-,Dexter,Como Vai Seu Mundo,-,71,1,,,,
72,-,Diddy featuring Keyshia Cole,Last Night (feat. Keyshia Cole),-,8,79,,,,
73,up,Dj Vlad Rawi,Si Te Sabes El TikTok Baila Stephany,86,19,19,,,,
74,-,Vitão,Café,-,3,114,,,,
75,-,Thaide & DJ Hum,Sr. Tempo Bom (feat. Paula Lima & Ieda Hills),-,16,6,,,,
76,-,Kenny Claiborne & The Armed Gang,Are You Ready,-,68,4,,,,
77,-,Murda Beatz,"NO MÁS (feat. Quavo, J. Balvin, Anitta, and Pharrell)",-,3,16,,,,
78,-,Timbaland featuring Justin Timberlake & Nelly Furtado,Give It to Me (feat. Justin Timberlake & Nelly Furtado) [Instrumental],-,34,9,,,,
79,-,K-WiLL,Only Time WiLL Tell,-,36,10,,,,
80,-,Mc José,Jogo Armado,-,80,1,,,,
81,-,Studda,Intro,-,42,6,,,,
82,down,Drake,God's Plan,59,6,112,,,,
83,-,Ja Rule,Always On Time (feat. Ashanti) [feat. Ashanti],-,61,4,,,,
84,down,Aliado K,De Tarde ou de Noite,73,21,5,,,,
