Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,First Class,1,1,30,,,,
2,up,Drake,Hotline Bling,8,1,158,,,,
3,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],5,1,23,,,,
4,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],16,3,33,,,,
5,down,Post Malone,Circles,3,1,158,2,2019-10-06,2,2019-10-06
6,up,"Xamã, Gustah & Neo Beats",Malvadão 3,10,1,44,,,,
7,up,YoungKing,1st Class,15,3,22,,,,
8,up,Paneka,01 Fm,14,8,12,,,,
9,up,"Filipe Ret, L7nnon & Nagalli",Konteiner,12,4,15,,,,
10,up,Nelly,Dilemma (feat. Kelly Rowland),17,4,78,,,,
11,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),7,4,89,,,,
12,up,Yung Gravy,Betty (Get Money),13,7,15,,,,
13,-,Chromazz,Baby,-,13,2,,,,
14,-,"Pineapple StormTv, Chris MC, Salve Malak, Tz da Coronel, MC Cabelinho, Chefin, L7nnon, Luísa Sonza, Oruam, Xamã & N.I.N.A.",Poesia Acústica 13,-,14,1,,,,
15,up,Beverley Knight,After You (Radio Mix),58,4,134,,,,
16,-,Shawn Chrystopher,Me,-,5,9,,,,
17,up,Stillo Radical & DJ Marcio no Beat,Cocaia um Livro Sem Fim (feat. Criolo),60,17,2,,,,
18,up,Post Malone,Goodbyes (feat. Young Thug),21,2,157,10,2019-10-06,10,2019-10-06
19,up,"Mc Poze do Rodo, Filipe Ret & Mainstreet",Me Sinto Abençoado (feat. Ajaxx),71,5,32,,,,
20,down,Jake-O,VHT (Intro),9,6,23,,,,
21,up,Alberto Arziniega,Fly To The Sky,40,2,154,,,,
22,-,Kiaz,TE AMO (em caixa alta) [feat. Anitta],-,6,1,,,,
23,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,5,45,,,,
24,-,J-Cool,Rise to the Top,-,10,7,,,,
25,up,Lil Whind,Barulho de Chuva,25,18,2,,,,
26,up,Drake,God's Plan,28,6,102,,,,
27,-,Delacruz & Lukinhas,Aperta Start,-,3,2,,,,
28,down,Drake,In My Feelings,24,4,153,,,,
29,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,2,54,,,,
30,up,Post Malone,Better Now,37,1,117,,,,
31,-,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,-,18,23,,,,
32,down,The Black Eyed Peas,Don't Lie,2,2,150,,,,
33,up,Alphabet Stew,Handprints,51,33,7,,,,
34,down,Fergie,Big Girls Don't Cry (Personal),6,5,66,,,,
35,-,Moneybagg Yo,I Need a Plugg (feat. Young Dolph),-,35,1,,,,
36,-,PRS SoufGod & PRS Rell,Sleepy,-,22,10,,,,
37,-,Anmol Dhiman,Parshawan,-,7,6,,,,
38,-,Projota,Oh Meu Deus,-,38,4,,,,
39,down,寶娃,I'm a Flirt,38,12,40,,,,
40,-,LANO,PC Tapes.01,-,40,3,,,,
41,-,Akon,Smack That (feat. Eminem),-,12,15,,,,
42,-,Flo Rida,Low (Live),-,7,21,,,,
43,-,Guidão,RÁDIO ROCKSAMBA,-,13,2,,,,
44,down,Racionais MC's,"Vida Loka, Pt. 1",18,17,10,,,,
45,up,OgBigui,Melhor do Brasil,64,4,16,,,,
46,down,Drake,One Dance (feat. Wizkid & Kyla),19,2,152,,,,
47,-,Baby Boy Da Prince featuring Lil Boosie,The Way I Live (feat. Lil Boosie),-,24,12,,,,
48,-,Izrra,Fico Até Tarde,-,48,1,,,,
49,up,DJ Dimplez,Competitor (feat. TRK & Nadia Nakai),82,7,98,,,,
50,down,Projota & Lourena,Pássaros,35,1,42,,,,
51,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),68,3,114,,,,
52,down,B.o.B,Nothin' On You (feat. Bruno Mars),47,1,140,,,,
53,down,Kiaz,Proposta (feat. L7nnon),49,16,2,,,,
54,-,Kamp Kaos & Dj. Doo Wop,Bouncemaster Doo Wop Intro,-,16,16,,,,
55,-,Brock Brown/The O.D.,Blow,-,55,1,,,,
56,-,Dabo Boys,Recorde de Prémios Mma,-,25,5,,,,
57,down,Post Malone,rockstar (feat. 21 Savage),32,4,111,,,,
58,-,Kontardy Vulgo Tonhão,Armadura,-,58,1,,,,
59,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),50,2,123,26,2019-10-06,26,2019-10-06
60,-,Neneh Cherry,Buffalo Stance,-,18,36,,,,
61,down,Gabriel Andrade Producões,Medley de terror - piano,30,15,8,,,,
62,-,Shawn Riff-Raff,Am I Wrong (Remix) [feat. Vinny Lane],-,5,22,,,,
63,up,Matuê,Quer Voar,83,11,28,,,,
64,down,Chefin Oficial & Mainstreet,Deus É o Meu Guia,48,29,19,,,,
65,down,Diddy featuring Keyshia Cole,Last Night (feat. Keyshia Cole),42,8,70,,,,
66,down,Dj Vlad Rawi,Si Te Sabes El TikTok Baila Stephany,46,19,9,,,,
67,-,Studda,Intro,-,42,3,,,,
68,down,Soulja Boy Tell 'Em,Kiss Me Thru the Phone (feat. Sammie),22,7,56,,,,
69,-,El Meswy,Drop It Remix,-,13,23,,,,
70,-,Chamillionaire & Krayzie Bone,Ridin',-,8,45,,,,
71,-,Art Complexa,Impossível Encontrar Meu Coração,-,11,35,,,,
72,-,Los Ghost,Run It Up,-,19,8,,,,
73,down,MD Robin,Reolbmian,69,13,4,,,,
74,down,"Matuê, WIU & Teto",Vampiro,45,6,28,,,,
75,-,"Lee-Coc ""Holder of the Light""",Alien$,-,59,4,,,,
76,-,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],-,11,6,,,,
77,-,Will Smith,Men In Black,-,21,8,,,,
78,-,Eve,Got What You Need (feat. Drag-On),-,5,29,,,,
79,down,Fugees,Killing Me Softly With His Song,43,1,26,,,,
80,-,Fat Boys,"Louie, Louie",-,28,8,,,,
81,down,Wiz Khalifa,See You Again (feat. Charlie Puth),4,3,61,,,,
82,-,WillGotTheJuice,I Dont Wanna Fight,-,81,1,,,,
83,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),11,3,36,,,,
84,-,리쌍,Never Never Say Good-bye,-,37,4,,,,
85,-,Soluza,Kulele (feat. ESS'T),-,70,3,,,,
86,-,Rob Base & DJ EZ Rock,It Takes Two,-,22,14,,,,
87,down,Eminem,Love the Way You Lie (feat. Rihanna),78,34,8,,,,
88,down,RafaMoras,Elas Quer Sentar,39,39,3,,,,
89,down,Lil Wayne,Lollipop,57,4,29,,,,
