Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Psy Young,Breaking News,8,1,9,,,,
2,down,Post Malone,Circles,1,1,73,2,2019-10-06,2,2019-10-06
3,down,mentblindada & Mc Dharlinho,Lágrimas Que Refletem Pensamentos,2,1,73,,,,
4,-,Masked Wolf,Astronaut In The Ocean,-,4,1,60,2021-02-07,6,2021-04-04
5,up,24kGoldn,Mood (feat. iann dior),9,3,28,33,2020-08-23,1,2020-10-11
6,up,Rashid & Lukinhas,Pipa Voada (feat. Emicida),6,2,43,,,,
7,up,Alberto Arziniega,Fly To The Sky,10,2,73,,,,
8,-,Literates,Graff Life,-,8,1,,,,
9,up,Drake,Hotline Bling,11,1,73,,,,
10,-,Diana Ross & Lionel Richie,Endless Love,-,4,42,,,,
11,-,Diana Ross,Theme From Mahogany (Do You Know Where You're Going To?),-,11,8,,,,
12,-,The Witty Committy,My Vice,-,12,1,,,,
13,-,"Mister D, Sleepy Malo, Ese Bobby & Means",It Makes Me Wonder,-,6,11,,,,
14,-,Diana Ross,I'm Coming Out,-,14,27,,,,
15,up,Powfu,Death Bed (feat. beabadoobee),23,2,45,100,2020-03-01,7,2020-04-26
16,up,Drake,One Dance (feat. Wizkid & Kyla),57,2,69,,,,
17,down,The Kid LAROI,WITHOUT YOU,16,9,10,32,2020-12-13,12,2021-02-28
18,up,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,77,18,2,,,,
19,up,B.o.B,Nothin' On You (feat. Bruno Mars),75,1,66,,,,
20,-,11%,Covard-17,-,4,4,,,,
21,up,DJ Dimplez,Competitor (feat. TRK & Nadia Nakai),31,7,30,,,,
22,down,E.R.,Magix (feat. Arion Mosley),21,3,59,,,,
23,down,Hungria Hip Hop,Amor e Fé (Acústico),13,3,30,,,,
24,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),27,3,19,,,,
25,down,Post Malone,Goodbyes (feat. Young Thug),5,2,73,10,2019-10-06,10,2019-10-06
26,down,The Black Eyed Peas,Don't Lie,20,2,69,,,,
27,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),38,2,73,26,2019-10-06,26,2019-10-06
28,-,Diana Ross & Marvin Gaye,"Stop, Look, Listen (To Your Heart)",-,5,51,,,,
29,up,Vitão,Café,29,3,73,,,,
30,down,Erica Banks,Buss It,25,17,8,,,,
31,up,Projota,Linda (feat. Anavitória),39,12,26,,,,
32,up,Drake,In My Feelings,32,4,73,,,,
33,-,Nelly,Body On Me (feat. Ashanti & Akon),-,33,4,,,,
34,down,Kawe & Mc Lele JP,Mds,26,26,8,,,,
35,up,Nelly,Ride Wit Me (feat. City Spud),68,25,19,,,,
36,-,PetitMak,"Oh No, Oh No, Oh No No No",-,3,1,,,,
37,-,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],-,11,2,,,,
38,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,3,58,,,,
39,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,11,1,,,,
40,up,Lil Nas X,Old Town Road,43,3,72,,,,
41,up,Silicone,NewYork Inspired,54,7,59,,,,
42,-,МиДо,Как вы,-,21,1,,,,
43,-,Bakes,Come Together,-,5,14,,,,
44,up,Стриж & АМИР,WhatsApp,47,9,42,,,,
45,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,4,10,,,,
46,-,Beverley Knight,After You (Radio Mix),-,4,59,,,,
47,-,Slim 400,Backstage Backstage,-,7,1,,,,
48,down,The Black Eyed Peas,Where Is the Love?,34,9,49,,,,
49,up,fRAPpáns,Légy színes,52,26,8,,,,
50,down,J Xavier,Ne-yo Drop (feat. Ne-yo),30,7,58,,,,
51,-,Kreepa,Oh No (Instrumental),-,51,1,,,,
52,-,Drake,Passionfruit,-,9,9,,,,
53,up,50 Cent,In Da Club,70,13,25,,,,
54,-,Juelz Santana,Let's Go (feat. Cam'ron),-,27,1,,,,
55,-,Non Phixion & Ill Bill,The C.I.A. Is Still Trying to Kill Me Ft. The Deftones & Fear Factory,-,29,1,,,,
56,up,Diddy & Keyshia Cole,Last Night (feat. Keyshia Cole),67,16,24,,,,
57,-,M. Fusion,Plan 9.5 (feat. Die Young) - M. Fusion Remix,-,21,1,,,,
58,-,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),-,3,34,,,,
59,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,3,19,,,,
60,down,J. Whiz,Why,35,8,29,,,,
61,up,2Pac,Until the End of Time (feat. R.L. Hugger),72,45,9,,,,
62,-,Saquetti,Unilateral,-,22,7,,,,
63,-,Ali Lafayette Rhea,Let's Get It On,-,63,1,,,,
64,down,Kalvonix,One Day I'll Be Fine,56,3,45,,,,
65,-,Синтетика,Oh No!,-,50,1,,,,
66,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),3,3,12,,,,
67,-,B Lou,Blinding Lights (Instrumental),-,7,7,,,,
68,down,Greenkeepers,Spy Vs Spy Vs Spy,36,33,18,,,,
69,-,Dj Edy da Penha & Mc Copinho,Nem Vou Tirar Meu Fuzil,-,18,1,,,,
70,-,DJ Nicky Sensation,Latin Heat Live Mix 7,-,37,10,,,,
71,down,Simon Webbe,After All This Time,44,4,62,,,,
72,down,Young Buck,"P.I.M.P. (feat. 50 Cent, Snoop Dogg & Lloyd Banks) [Remix]",37,9,2,,,,
73,down,Luck Muzik & MC Mirella,Ice,41,13,40,,,,
74,-,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],-,16,25,,,,
