Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,30,2,2019-10-06,2,2019-10-06
2,up,Drake,Hotline Bling,3,1,30,,,,
3,down,mentblindada & Mc Dharlinho,Lágrimas Que Refletem Pensamentos,2,1,30,,,,
4,up,Dasit,Disco Song (92.5 Kiss Fm Radio Promo),7,2,10,,,,
5,up,Nicki Minaj,Bed (feat. Ariana Grande),34,4,17,,,,
6,down,Rinnessy,Bopper Definition,4,1,6,,,,
7,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),27,3,22,,,,
8,down,Post Malone,Goodbyes (feat. Young Thug),6,2,30,10,2019-10-06,10,2019-10-06
9,-,Seal,Life On the Dancefloor,-,9,12,,,,
10,up,The Supremes,You Can't Hurry Love,56,10,3,,,,
11,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),8,2,30,26,2019-10-06,26,2019-10-06
12,up,Snoop Dogg,Snoop Dogg,13,4,29,,,,
13,-,"Mister D, Sleepy Malo, Ese Bobby & Means",It Makes Me Wonder,-,6,3,,,,
14,up,50 Cent,P.I.M.P.,38,14,23,,,,
15,up,Bakes,Come Together,52,5,4,,,,
16,up,Delacruz,Anestesia (feat. Camila Zasoul & Mc Hariel),37,16,12,,,,
17,up,Diana Ross,Upside Down,64,4,11,,,,
18,down,Haikaiss & Projota,Pra Te Convencer,16,7,20,,,,
19,down,Vitão,Café,15,3,30,,,,
20,down,E.R.,Magix (feat. Arion Mosley),12,3,22,,,,
21,-,Spoox,Blue Moon,-,21,1,,,,
22,down,Silicone,NewYork Inspired,17,7,22,,,,
23,-,Debiei,João Miguel,-,23,1,,,,
24,down,Alberto Arziniega,Fly To The Sky,19,2,30,,,,
25,up,Cardi B & Bruno Mars,Please Me,30,2,27,,,,
26,down,Drake,One Dance (feat. Wizkid & Kyla),25,2,29,,,,
27,down,Drake,In My Feelings,21,4,30,,,,
28,-,O'Rosko Raricim,Les Kings (feat. Michael Jackson),-,14,2,,,,
29,-,Baby S,I Know You Wanta,-,29,2,,,,
30,up,Drake,In My Feelings,40,4,29,,,,
31,down,Rashid & DUDA BEAT,Sobrou Silêncio,18,9,30,,,,
32,-,Diana Ross & Lionel Richie,Endless Love,-,4,22,,,,
33,-,oficialBUG,Ela Partiu,-,16,1,,,,
34,down,Rashid,Bilhete 2.0 (feat. Luccas Carlos),31,8,29,,,,
35,up,Kanye West,Jesus Walks,54,35,2,,,,
36,down,K the Muss,All This Love,11,6,26,,,,
37,down,Bizzey,Wij Rulen De Nacht (feat. Ashafar & Ramiks),29,29,7,,,,
38,-,J. Whiz,Why,-,8,19,,,,
39,down,Projota,Linda (feat. Anavitória),35,12,12,,,,
40,down,Projota,Ela Só Quer Paz,9,2,23,,,,
41,down,"Projota, Mario Bautista & Orishas",Qué Pasa,23,2,30,,,,
42,down,B.o.B,Nothin' On You (feat. Bruno Mars),33,1,24,,,,
43,-,Filipe Ret,Ilusão,-,3,22,,,,
44,down,Beverley Knight,After You (Radio Mix),28,4,19,,,,
45,down,J Xavier,Ne-yo Drop (feat. Ne-yo),39,7,26,,,,
46,down,DJ Dimplez,Competitor (feat. TRK & Nadia Nakai),41,7,3,,,,
47,up,Diana Ross,I'm Coming Out,55,14,11,,,,
48,-,Orochi & Papatinho,Amor de Fim de Noite,-,48,2,,,,
49,down,The Black Eyed Peas,Don't Lie,5,2,28,,,,
50,down,Gorflow,Pais e Filhos,24,4,14,,,,
51,-,Atmosphere,Sunshine,-,51,1,,,,
52,up,Powfu,Death Bed (feat. beabadoobee),57,2,2,100,2020-03-01,7,2020-04-26
53,down,Arizona Zervas,ROXANNE,14,2,9,,,,
54,down,Lil Nas X,Old Town Road,10,3,30,,,,
55,-,Volpix,Where I'm At (feat. Sire),-,31,2,,,,
56,up,Kalvonix,One Day I'll Be Fine,68,3,2,,,,
57,up,Diana Ross & Marvin Gaye,"Stop, Look, Listen (To Your Heart)",61,5,22,,,,
58,-,Rashid & Lukinhas,Pipa Voada (feat. Emicida),-,2,1,,,,
59,-,Projota & Marcelo D2,Elas Gostam Assim,-,24,7,,,,
60,-,Sol Lacore,Cardi B,-,14,10,,,,
61,-,Aloe Blacc,What Now,-,51,2,,,,
62,-,B0r0s,Break/Dopeamine,-,50,2,,,,
63,down,The Black Eyed Peas,Where Is the Love?,48,9,24,,,,
64,down,Hungria Hip Hop,Um Pedido,47,4,26,,,,
65,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,17,15,,,,
66,-,MC Diego,Mi Abuelo,-,44,5,,,,
67,-,Matuê,Kenny G,-,41,8,,,,
68,-,Snoop Dogg,Crazy (AOL Sessions),-,42,2,,,,
69,-,Lil Wayne,Mrs. Officer (feat. Bobby V & Kidd Kidd),-,19,1,,,,
70,down,Ja Rule,Always On Time (feat. Ashanti),51,19,17,,,,
71,-,"Snoop Dogg, Kurupt & Daz Dillinger",Do What I Feel (Live),-,71,1,,,,
72,-,Planet Hemp,Mantenha o Respeito,-,9,1,,,,
73,-,Art Complexa,Impossível Encontrar Meu Coração,-,11,6,,,,
74,-,SkinBone,100 Miles,-,20,3,,,,
75,-,Projota & Marlos Vinícius,Mulher,-,14,3,,,,
76,down,Trevor Daniel,Falling,49,22,14,61,2019-11-24,14,2020-01-05
77,-,The Kingpinz,TV Tag (Feat. Dolemyte),-,19,4,,,,
78,-,Ja Rule,Wonderful (feat. R. Kelly & Ashanti),-,4,8,,,,
79,down,DJ Prospect,Trap Journal IV,44,11,26,,,,
80,-,Baby Bash,"Baby, I'm Back (feat. Akon)",-,12,2,,,,
81,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,41,3,,,,
82,down,PK,Quando a Vontade Bater (feat. PK Delas),45,18,26,,,,
83,-,Y2K & bbno$,Lalala (Oliver Heldens Remix),-,20,16,,,,
84,-,Mitsuruggy,Sísifo,-,69,1,,,,
85,-,Mischief & Zay Billz,Start,-,30,17,,,,
86,-,Mr.Tac,"Psycho (feat. BadZach, Sebazti & Joseph Allen) [Drop-Zone Remix]",-,18,16,,,,
