Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CFPG,We're On Our Way Now (with FlotheProducer) [Studio Version],1,1,4,,,,
2,up,Post Malone,Circles,2,1,82,2,2019-10-06,2,2019-10-06
3,up,mentblindada & Mc Dharlinho,Lágrimas Que Refletem Pensamentos,3,1,82,,,,
4,up,Rashid & Lukinhas,Pipa Voada (feat. Emicida),8,2,52,,,,
5,-,Maexit,Über den Dächern,-,5,2,,,,
6,up,Alberto Arziniega,Fly To The Sky,9,2,82,,,,
7,-,Museekal,Senorita (Remix),-,7,4,,,,
8,-,DJ Jazzy Jeff & The Fresh Prince,"The Fresh Prince of Bel Air (Theme from ""The Fresh Prince"")",-,8,4,,,,
9,down,Beverley Knight,After You (Radio Mix),5,4,68,,,,
10,up,24kGoldn,Mood (feat. iann dior),10,3,37,33,2020-08-23,1,2020-10-11
11,up,Projota,Ela Só Quer Paz,48,2,64,,,,
12,down,Drake,Hotline Bling,11,1,82,,,,
13,down,Masked Wolf,Astronaut In The Ocean,4,4,10,60,2021-02-07,6,2021-04-04
14,up,Kris & WILLIAM NC,Roses Imanbek (Afro Remix),18,14,12,,,,
15,up,Powfu,Death Bed (feat. beabadoobee),35,2,54,100,2020-03-01,7,2020-04-26
16,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),20,3,28,,,,
17,up,Post Malone,Better Now,37,1,45,,,,
18,up,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),39,18,2,,,,
19,-,RachYo,อย่าไปสน,-,19,1,,,,
20,up,Post Malone,Goodbyes (feat. Young Thug),76,2,82,10,2019-10-06,10,2019-10-06
21,-,Just Slick,Intro (feat. Karlz),-,11,8,,,,
22,down,K the Muss,All This Love,14,6,71,,,,
23,-,Racionais MC's,Fim de Semana no Parque,-,23,5,,,,
24,down,Lil Nas X,Old Town Road,21,3,80,,,,
25,up,Hungria Hip Hop,Amor e Fé (Acústico),34,3,39,,,,
26,up,50 Cent,P.I.M.P.,58,14,45,,,,
27,-,DSqUiNa,Rádio do Bem (Interlúdio),-,27,1,,,,
28,-,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),-,3,37,,,,
29,down,Iggy Azalea,Not Important,15,15,2,,,,
30,down,Post Malone,rockstar (feat. 21 Savage),22,4,56,,,,
31,-,Nicki Minaj,Starships,-,20,1,,,,
32,up,WiseChild,Havana (Remix),59,10,18,,,,
33,up,Drake,In My Feelings,43,4,82,,,,
34,-,Ace Hood,Whats My Name (Freestyle),-,34,3,,,,
35,down,Drake,God's Plan,23,6,45,,,,
36,-,Diana Ross,Upside Down,-,4,38,,,,
37,-,Cardi B & Bruno Mars,Please Me,-,2,51,,,,
38,down,Projota,Linda (feat. Anavitória),36,12,35,,,,
39,up,J Xavier,Ne-yo Drop (feat. Ne-yo),54,7,64,,,,
40,down,Tede,Sza Sza Sza,7,7,4,,,,
41,-,MC Dukenny,Só Pitbull de Raça,-,21,4,,,,
42,-,Non Phixion & Ill Bill,The C.I.A. Is Still Trying to Kill Me Ft. The Deftones & Fear Factory,-,29,5,,,,
43,up,QUESTAO DE SOBREVIVENCIA,SUPERSTAR DO CRIME,74,43,2,,,,
44,up,Drake,One Dance (feat. Wizkid & Kyla),50,2,78,,,,
45,down,E.R.,Magix (feat. Arion Mosley),12,3,68,,,,
46,down,Diana Ross & Marvin Gaye,"Stop, Look, Listen (To Your Heart)",13,5,55,,,,
47,-,Simon Webbe,After All This Time,-,4,68,,,,
48,-,T.Y.T.,Intro,-,48,1,,,,
49,up,Peter Spacey,Stamp It Up,51,49,2,,,,
50,up,Eli $tones,Pay Back,82,50,10,,,,
51,-,Luck Muzik & MC Mirella,Ice,-,13,44,,,,
52,down,The Kid LAROI,WITHOUT YOU,30,9,19,32,2020-12-13,12,2021-02-28
53,-,Projota,Muleque De Vila,-,43,1,,,,
54,-,J.J. Fad,Supersonic,-,54,3,,,,
55,up,Nelly,Body On Me (feat. Ashanti & Akon),55,33,7,,,,
56,down,The Black Eyed Peas,Let's Get It Started (Spike Mix),49,4,17,,,,
57,down,5:am,Thriller 08,27,9,28,,,,
58,down,Fergie,Big Girls Don't Cry (Personal),52,5,22,,,,
59,-,50 Cent,Candy Shop (feat. Olivia),-,9,17,,,,
60,down,Silicone,NewYork Inspired,19,7,67,,,,
61,up,Joker,JT and Julio,61,16,9,,,,
62,up,Network Music Ensemble,Phat Farm,73,24,2,,,,
63,up,Vald,NQNTMQMQMB (feat. Suikon Blaz AD),70,8,7,,,,
64,-,Interiormentes,Engole o Choro,-,64,1,,,,
65,-,Diana Ross,Theme From Mahogany (Do You Know Where You're Going To?),-,11,9,,,,
66,-,Snoop Dogg,Who Am I (What's My Name)?,-,22,2,,,,
67,-,SkinBone,100 Miles,-,20,14,,,,
68,-,DJ Dimplez,Competitor (feat. TRK & Nadia Nakai),-,7,35,,,,
69,down,Nelly,Ride Wit Me (feat. City Spud),28,25,23,,,,
70,-,Diana Ross,You Are Everything,-,10,33,,,,
71,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,1,70,,,,
72,-,Greenkeepers,Spy Vs Spy Vs Spy,-,33,21,,,,
73,down,Lecrae & Andy Mineo,Coming in Hot,40,37,8,,,,
74,-,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,-,18,10,,,,
75,-,2Pac,Until the End of Time (feat. R.L. Hugger),-,45,10,,,,
76,-,T-Cheezy,Bae Area,-,59,1,,,,
77,down,The Black Eyed Peas,Don't Lie,66,2,77,,,,
78,-,Drake,In My Feelings,-,4,57,,,,
79,-,Soulja Boy Tell 'Em,Kiss Me Thru the Phone (feat. Sammie),-,7,10,,,,
80,down,Esony,Free Fire Tik Tok,41,35,4,,,,
81,-,Ecomog,All Good Things Come to an End,-,10,3,,,,
82,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,3,14,,,,
