Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Better Now,1,1,3,,,,
2,up,Post Malone,Circles,3,1,3,2,2019-10-06,2,2019-10-06
3,up,mentblindada & Mc Dharlinho,Lágrimas Que Refletem Pensamentos,4,1,3,,,,
4,up,Vitão,Café,5,3,3,,,,
5,-,Arizona Zervas,Roxanne,-,5,1,17,2019-11-10,13,2019-11-17
6,up,"Projota, Mario Bautista & Orishas",Qué Pasa,7,2,3,,,,
7,down,Hungria Hip Hop,Um Pedido,6,4,3,,,,
8,up,Drake,In My Feelings,12,4,3,,,,
9,up,E.R.,Magix (feat. Arion Mosley),14,3,3,,,,
10,up,Drake,Hotline Bling,18,1,3,,,,
11,up,Cardi B & Bruno Mars,Please Me,17,2,3,,,,
12,down,Rashid & DUDA BEAT,Sobrou Silêncio,11,9,3,,,,
13,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),13,2,3,26,2019-10-06,26,2019-10-06
14,down,Llama Llama,Bands and Beef (Intro),2,1,3,79,2019-11-03,79,2019-11-03
15,up,DJ Prospect,Trap Journal IV,20,11,3,,,,
16,down,Drake,In My Feelings,15,4,3,,,,
17,up,Post Malone,rockstar (feat. 21 Savage),48,17,3,,,,
18,up,Drake,One Dance (feat. Wizkid & Kyla),23,2,3,,,,
19,down,Jean Grae,Put the Money In My Hand,8,8,3,,,,
20,up,The Black Eyed Peas,Don't Lie,25,2,3,,,,
21,up,Delacruz,Onde Estará,21,12,3,,,,
22,up,Johnnie Black,Stay (feat. S. Smith),36,14,3,,,,
23,down,Drake,God's Plan,16,6,3,,,,
24,up,Nicki Minaj & Labrinth,Majesty (feat. Eminem),29,24,2,,,,
25,down,Rashid,Bilhete 2.0 (feat. Luccas Carlos),19,8,3,,,,
26,down,Lil Nas X,Old Town Road,10,3,3,,,,
27,up,Post Malone,Goodbyes (feat. Young Thug),28,2,3,10,2019-10-06,10,2019-10-06
28,up,J. Whiz,Why,68,8,3,,,,
29,up,Alberto Arziniega,Fly To The Sky,38,2,3,,,,
30,up,Mr.Tac,"Psycho (feat. BadZach, Sebazti & Joseph Allen) [Drop-Zone Remix]",37,18,3,,,,
31,up,Y2K & bbno$,Lalala,35,23,3,11,2019-10-06,11,2019-10-06
32,down,K the Muss,All This Love,30,6,3,,,,
33,-,Billy Young,Every Little Thing,-,6,2,,,,
34,up,Hd Mafia,Hd Fever (feat. Hd Mikey & Hd Zroc),88,34,3,,,,
35,down,Tribo da Periferia,Conspiração (feat. Marília Mendonça),33,25,3,,,,
36,up,Diana Ross & Lionel Richie,Endless Love,46,4,3,,,,
37,up,J Xavier,Ne-yo Drop (feat. Ne-yo),52,7,3,,,,
38,down,Projota & Vitão,Sei Lá,22,2,3,,,,
39,-,Beverley Knight,After You (Radio Mix),-,4,1,,,,
40,up,Sol Lacore,Cardi B,70,14,3,,,,
41,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,15,1,,,,
42,-,Kent Jones,Don't Mind,-,41,2,,,,
43,down,Ação Subsolo,Artista Desconhecido,24,16,3,,,,
44,up,Simon Webbe,After All This Time,72,4,3,,,,
45,up,Nicki Minaj,Bed (feat. Ariana Grande),45,4,3,,,,
46,up,B.o.B,Nothin' On You (feat. Bruno Mars),55,1,3,,,,
47,up,Projota,Ela Só Quer Paz,51,2,3,,,,
48,up,Slim rimografia & Seu Jorge,Quem Não Quer Sou Eu (Remix),95,10,3,,,,
49,up,Tory Lanez,Luv,78,44,3,,,,
50,down,50 Cent,P.I.M.P.,43,14,3,,,,
51,up,Diana Ross & Marvin Gaye,"Stop, Look, Listen (To Your Heart)",63,5,3,,,,
52,up,The Black Eyed Peas,Where Is the Love?,84,9,3,,,,
53,-,NoChaser // DJ Prolifik,Next Sunrise,-,27,2,,,,
54,up,Juice WRLD & YoungBoy Never Broke Again,Bandit,81,54,3,25,2019-10-13,16,2019-12-15
55,up,Post Malone,rockstar (feat. 21 Savage),77,4,3,,,,
56,up,Alien,Coca-Cola Fresh,90,56,2,,,,
57,-,Trilha Sonora do Gueto,Um Pião de Vida Loka,-,20,2,,,,
58,up,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),71,20,3,,,,
59,down,PK,Quando a Vontade Bater (feat. PK Delas),53,18,3,,,,
60,-,Xis,Us Mano e as Mina,-,60,1,,,,
61,up,Ja Rule,Always On Time (feat. Ashanti),94,19,3,,,,
62,down,Diana Ross,It's My Turn,40,5,2,,,,
63,down,Johnnie Black,Here Again (feat. Alessia C.),58,40,3,,,,
64,up,Shaun King,Social Media Thug,83,21,2,,,,
65,-,Greenkeepers,Spy Vs Spy Vs Spy,-,33,1,,,,
66,-,Payper Corleone,Wild Thoughts (Remix) [feat. Terry tha Rapman],-,54,1,,,,
67,-,MC Diego,Mi Abuelo,-,44,1,,,,
68,-,No Mel Syndacate,Viene por Hai,-,54,2,,,,
69,up,Projota,Linda (feat. Anavitória),100,12,2,,,,
70,down,Consciência Humana,Lembranças,60,36,3,,,,
71,-,Larry June,Floating P's (feat. Jay Worthy),-,71,1,,,,
72,up,Post Malone,Better Now,74,1,3,,,,
73,up,SNJ,"Se Tu Lutas, Tu Conquistas",99,45,2,,,,
74,-,Diana Ross,I'm Coming Out,-,14,1,,,,
75,-,Hungria Hip Hop & Mojjo,Chovendo Inimigo (feat. Mojjo),-,33,1,,,,
76,-,Karol Conká,Tombei (feat. Tropkillaz),-,15,1,,,,
77,-,Baby Bash,"Baby, I'm Back (feat. Akon)",-,12,1,,,,
78,-,Cacife Clandestino,"Conteúdo Explícito, Pt.2",-,66,1,,,,
79,-,Art Complexa,Impossível Encontrar Meu Coração,-,11,1,,,,
80,-,Rappin Hood,Rap Du Bom,-,51,1,,,,
81,up,Djonga,Deus e o Diabo na Terra do Sol (feat. Filipe Ret),98,16,3,,,,
82,-,Diana Ross,Upside Down,-,4,2,,,,
83,down,DJ Prospect,"Henny & Cranberry, Pt. 1",50,30,3,,,,
84,-,DMX,Party Up,-,24,1,,,,
85,down,Posse Mente Zulu,Sou Negrão,59,59,2,,,,
86,-,Realidade Cruel,Depoimento de um Viciado (Ao Vivo),-,56,2,,,,
87,-,Kendrick Lamar & SZA,All the Stars,-,18,1,,,,
88,-,Doctor MC's,Agora a Casa Cai,-,41,1,,,,
89,-,509-E,Oitavo Anjo,-,80,1,,,,
90,down,Drake,Money In The Grave (feat. Rick Ross),39,29,2,45,2019-10-06,45,2019-10-06
91,-,Hungria Hip Hop,Quebra Cabeça (feat. Lucas Lucco),-,60,1,,,,
92,down,Travis Scott,SICKO MODE,41,2,3,48,2020-04-26,9,2020-05-03
93,down,MDV,Make It Easy on Yourself,27,27,2,,,,
94,down,Sabotage,Um Bom Lugar,89,73,2,,,,
95,-,Young Gully,Tonite Show With Young Gully,-,5,1,,,,
96,-,Criolo,Esquiva da Esgrima,-,96,1,,,,
97,down,Silicone,NewYork Inspired,26,7,3,,,,
98,-,Nicki Minaj,Pound the Alarm,-,76,1,,,,
99,-,Logic,One Day At a Time,-,38,1,,,,
100,down,50 Cent,Candy Shop (feat. Olivia),91,9,2,,,,
