Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Hotline Bling,8,1,57,,,,
2,down,Post Malone,Circles,1,1,57,2,2019-10-06,2,2019-10-06
3,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),3,3,3,,,,
4,down,mentblindada & Mc Dharlinho,Lágrimas Que Refletem Pensamentos,2,1,57,,,,
5,up,E.R.,Magix (feat. Arion Mosley),27,3,43,,,,
6,down,Rashid & Lukinhas,Pipa Voada (feat. Emicida),4,2,27,,,,
7,down,Powfu,Death Bed (feat. beabadoobee),5,2,29,100,2020-03-01,7,2020-04-26
8,down,Bigg Nick,Move On,6,6,2,,,,
9,-,Apollos John,Intro: Somber Days,-,9,1,,,,
10,up,Kalvonix,One Day I'll Be Fine,10,3,29,,,,
11,up,Post Malone,Goodbyes (feat. Young Thug),11,2,57,10,2019-10-06,10,2019-10-06
12,down,24kGoldn,Mood (feat. iann dior),7,3,12,33,2020-08-23,1,2020-10-11
13,down,Hungria Hip Hop,Amor e Fé (Acústico),12,3,14,,,,
14,up,Drake,In My Feelings,26,4,57,,,,
15,up,Drake,One Dance (feat. Wizkid & Kyla),37,2,53,,,,
16,up,Marcelo D2,MALUNGOFORTE. (feat. Russo Passapusso & Helio Bentes),30,9,2,,,,
17,-,Diana Ross & Lionel Richie,Endless Love,-,4,34,,,,
18,up,Beverley Knight,After You (Radio Mix),74,4,44,,,,
19,down,Lil Nas X,Old Town Road,14,3,57,,,,
20,down,el maath,La Hora Del té (feat. Andrés Laforet),13,9,25,,,,
21,-,Tay Tantra,Animalistic,-,21,2,,,,
22,-,J. Whiz,Why,-,8,25,,,,
23,down,Jakie Hollow,Welcome to My Hell,22,12,6,,,,
24,-,Brain & Lord Madness,Sotto i miei occhi (feat. Micha Soul),-,24,1,,,,
25,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),41,13,4,,,,
26,-,The God 720,We Don't Need No Education,-,12,2,,,,
27,down,Vitão,Café,23,3,57,,,,
28,up,Fetty Wap,Again,33,28,3,,,,
29,-,Ecomog,All Good Things Come to an End,-,10,1,,,,
30,-,Simon Webbe,After All This Time,-,4,49,,,,
31,up,"Cardi B, Bad Bunny & J Balvin",I Like It,89,18,10,,,,
32,up,Gabriel O Pensador,Aglomeração a 2 (feat. Ivete Sangalo),35,17,17,,,,
33,up,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],64,16,16,,,,
34,up,Стриж & АМИР,WhatsApp,50,9,28,,,,
35,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),58,2,57,26,2019-10-06,26,2019-10-06
36,-,Diana Ross,The Boss,-,3,14,,,,
37,-,Blaze Ya Dead Homie,Bump This Shhh,-,37,1,,,,
38,down,"Igor, Luccas Carlos & Pedro Lotto",Cartas (feat. Luccas Carlos),21,16,15,,,,
39,up,Luck Muzik & MC Mirella,Ice,43,13,27,,,,
40,up,Post Malone,rockstar (feat. 21 Savage),84,4,39,,,,
41,down,K the Muss,All This Love,31,6,53,,,,
42,-,Jayda,Hotel Kali (feat. Big Famous),-,25,13,,,,
43,up,Slim rimografia & Seu Jorge,Quem Não Quer Sou Eu (Remix),73,10,44,,,,
44,-,Network Music Ensemble,Got It Goin' On,-,31,24,,,,
45,up,The Black Eyed Peas,Don't Lie,62,2,53,,,,
46,-,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),-,46,1,,,,
47,-,Dasit,Disco Song (92.5 Kiss Fm Radio Promo),-,2,25,,,,
48,-,Post Malone,rockstar (feat. 21 Savage),-,17,19,,,,
49,-,Klymaxx,I Miss You (Re-Recorded) [Remastered],-,9,4,,,,
50,down,ROUX,Superzoom,32,19,8,,,,
51,-,2Pac,Until the End of Time (feat. R.L. Hugger),-,45,1,,,,
52,up,Rashid,Bilhete 2.0 (feat. Luccas Carlos),77,8,56,,,,
53,-,Bleizer Nava,Es Hermosa,-,10,4,,,,
54,down,Silicone,NewYork Inspired,52,7,43,,,,
55,down,J Xavier,Ne-yo Drop (feat. Ne-yo),16,7,50,,,,
56,-,Diana Ross,I'm Coming Out,-,14,21,,,,
57,up,Diddy & Keyshia Cole,Last Night (feat. Keyshia Cole),79,16,20,,,,
58,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),36,3,48,,,,
59,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,33,3,61,2020-08-23,8,2020-10-04
60,-,5:am,Thriller 08,-,9,8,,,,
61,down,Alberto Arziniega,Fly To The Sky,9,2,57,,,,
62,-,Drake,Passionfruit,-,9,7,,,,
63,down,Hungria Hip Hop,Um Pedido,25,4,48,,,,
64,down,Nelly,Ride Wit Me (feat. City Spud),61,25,14,,,,
65,-,MC Dukenny,Só Pitbull de Raça,-,21,2,,,,
66,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,6,12,,,,
67,-,Neneh Cherry,Buffalo Stance,-,18,8,,,,
68,-,Kon Kan,Puss N' Boots / These Boots (Are Made for Walking),-,28,2,,,,
69,-,Bakes,Come Together,-,5,11,,,,
70,up,MK,Fique Firme,71,70,2,,,,
71,-,Flo Rida,Low (feat. T-Pain),-,16,3,,,,
72,-,Mc Rene,Promi Promi,-,55,2,,,,
73,-,Yenom Braketz,Rain Dancing,-,73,1,,,,
74,down,B.o.B,Nothin' On You (feat. Bruno Mars),54,1,50,,,,
75,-,Pop Smoke,What You Know Bout Love,-,13,1,,,,
76,down,The Black Eyed Peas,Where Is the Love?,24,9,37,,,,
77,up,RequestieBoy,Fique Bem,96,41,13,,,,
78,-,Ja Rule,Always On Time (feat. Ashanti),-,19,31,,,,
79,-,DJ Nicky Sensation,Latin Heat Live Mix 7,-,37,3,,,,
80,-,Rik,Tudo Que Eu Queria,-,72,3,,,,
81,-,Jigsaw,Sky's the Limit,-,24,14,,,,
82,-,SkinBone,100 Miles,-,20,6,,,,
83,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,4,7,,,,
84,-,B0r0s,Break/Dopeamine,-,50,11,,,,
