Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,ZinaMc,Sem Flash,-,1,1,,,,
2,up,B.o.B,Nothin' On You (feat. Bruno Mars),12,1,129,,,,
3,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],17,1,12,,,,
4,down,Jack Harlow,First Class,1,1,19,,,,
5,-,Bizzle,Capa de Revista,-,5,1,,,,
6,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],5,3,22,,,,
7,up,"Xamã, Gustah & Neo Beats",Malvadão 3,7,1,33,,,,
8,up,Jake-O,VHT (Intro),21,6,14,,,,
9,up,"Filipe Ret, L7nnon & Nagalli",Konteiner,16,4,4,,,,
10,-,Eminem,Stan (feat. Dido),-,10,8,,,,
11,down,Drake,Hotline Bling,4,1,147,,,,
12,up,Fergie,Big Girls Don't Cry (Personal),63,5,56,,,,
13,-,Anmol Dhiman,Parshawan,-,7,3,,,,
14,-,Donny Goines,Don't You,-,5,12,,,,
15,-,rosegold,At Home and Abroad,-,7,3,,,,
16,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),15,4,78,,,,
17,up,Nelly,Dilemma (feat. Kelly Rowland),18,4,68,,,,
18,down,17OUT,Sem Flash,2,2,2,,,,
19,down,"Matuê, WIU & Teto",Vampiro,6,6,17,,,,
20,-,JayBird,Cant Stop the Feeling,-,7,1,,,,
21,up,Post Malone,Circles,26,1,147,2,2019-10-06,2,2019-10-06
22,up,PRS SoufGod & PRS Rell,Sleepy,86,22,6,,,,
23,-,mtp408,Fake Accounts,-,23,1,,,,
24,up,Drake,In My Feelings,65,4,143,,,,
25,down,Murda Beatz,"NO MÁS (feat. Quavo, J. Balvin, Anitta, and Pharrell)",3,3,7,,,,
26,-,Projota,Linda (feat. Anavitória),-,12,61,,,,
27,down,Drake,One Dance (feat. Wizkid & Kyla),9,2,141,,,,
28,-,"BIN, Mainstreet & Ajaxx",Saturno,-,28,1,,,,
29,-,Megan Thee Stallion & Dua Lipa,Sweetest Pie,-,27,1,,,,
30,up,Post Malone,Goodbyes (feat. Young Thug),39,2,146,10,2019-10-06,10,2019-10-06
31,up,Projota & Lourena,Pássaros,36,1,32,,,,
32,-,BIA,LONDON (feat. J. Cole),-,32,1,,,,
33,up,Chefin Oficial & Mainstreet,Deus É o Meu Guia,44,29,8,,,,
34,-,INFO,De e de,-,34,1,,,,
35,-,Ja Rule,Always On Time (feat. Ashanti),-,19,64,,,,
36,up,Travis Scott,goosebumps,68,35,5,89,2020-04-26,18,2020-05-03
37,down,YoungKing,1st Class,8,3,12,,,,
38,-,conor cooper,See You Again,-,38,1,,,,
39,up,寶娃,I'm a Flirt,69,12,30,,,,
40,up,"Mc Poze do Rodo, Filipe Ret & Mainstreet",Me Sinto Abençoado (feat. Ajaxx),50,5,21,,,,
41,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,3,54,,,,
42,-,Vinilo Squad,Tome Nota,-,8,13,,,,
43,-,Carvell,Tik Tok Challenge,-,43,2,,,,
44,down,Rashid & Lukinhas,Pipa Voada (feat. Emicida),14,2,116,,,,
45,up,DJ Dimplez,Competitor (feat. TRK & Nadia Nakai),81,7,90,,,,
46,up,The Black Eyed Peas,Don't Lie,66,2,139,,,,
47,-,Léo Bueno,Correr pelo Certo,-,47,1,,,,
48,-,Bukét o Fabuloso,Muito Forte,-,48,1,,,,
49,-,50 Cent,21 Questions (feat. Nate Dogg),-,9,2,,,,
50,-,Lillo,Natural (feat. Nego Re),-,50,1,,,,
51,-,Los Ghost,Run It Up,-,19,7,,,,
52,-,Eminem,Love the Way You Lie (feat. Rihanna),-,9,17,,,,
53,up,Vampesi,Já Não Quero Mais,70,53,6,,,,
54,down,Powfu,Death Bed (feat. beabadoobee),13,2,113,100,2020-03-01,7,2020-04-26
55,down,Simon Webbe,After All This Time,29,4,97,,,,
56,up,Post Malone,rockstar (feat. 21 Savage),58,4,101,,,,
57,-,Racionais MC's,Mente do Vilão,-,57,2,,,,
58,-,vexci,Sentada Braba,-,58,1,,,,
59,-,Alphabet Stew,Handprints,-,33,5,,,,
60,down,Fat Joe & Ashanti,What's Luv,51,3,19,,,,
61,-,"Garena Free Fire, MC JottaPê & Mano Brown",Zé Guaritinha,-,15,8,,,,
62,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,4,28,,,,
63,-,Mak,El Pueblo Unido,-,63,3,,,,
64,down,Luccas Carlos,incomum,54,2,16,,,,
65,-,ManoK3,No Fundo do Poço,-,65,2,,,,
66,-,The Black Eyed Peas,Where Is the Love?,-,9,81,,,,
67,-,Projota,Enquanto Você Dormia,-,15,9,,,,
68,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,3,107,,,,
69,-,50 Cent,In Da Club,-,13,38,,,,
70,-,"Mc Poze do Rodo, Mainstreet & Orochi","Assault (Rio) [feat. Ajaxx, Bielzin, Azevedo & SHENLONG]",-,22,15,,,,
71,-,OutKast,Hey Ya!,-,26,1,,,,
72,up,Drake,God's Plan,74,6,92,,,,
73,-,42ampuero,22/08,-,73,1,,,,
74,down,Chamillionaire & Krayzie Bone,Ridin',47,8,37,,,,
75,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,2,114,26,2019-10-06,26,2019-10-06
76,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,3,30,,,,
77,-,Davíla & Cruz,Em Busca da Luz,-,3,13,,,,
78,-,French Montana,Unforgettable (feat. Swae Lee),-,26,15,,,,
79,down,Ja Rule,Wonderful (feat. R. Kelly & Ashanti),37,4,38,,,,
80,-,"Mc Poze do Rodo, Bielzin & Mainstreet","A Cara do Crime (Nós Incomoda) [feat. MC Cabelinho, PL Quest & Neo Beats]",-,34,3,,,,
81,down,50 Cent,In Da Club,23,9,34,,,,
82,down,Outkast,Hey Ya! (Radio Mix/Club Mix),28,2,46,,,,
83,down,Post Malone,Better Now,48,1,107,,,,
84,down,Akon,Smack That (feat. Eminem),25,12,11,,,,
85,-,The Black Eyed Peas,I Gotta Feeling,-,85,1,,,,
86,down,Akon,Don't Matter,32,15,15,,,,
