Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Filipe Ret,Amor Livre (Ao Vivo),1,1,23,,,,
2,up,Hungria Hip Hop,Última Vez,2,2,5,,,,
3,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),7,2,171,,,,
4,up,JayBird,Cant Stop the Feeling,16,4,25,,,,
5,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',4,1,74,,,,
6,down,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],5,1,63,,,,
7,up,Delacruz & Lukinhas,Aperta Start,30,3,84,,,,
8,up,"Vulgo FK, MC PH & Veigh",Ballena (feat. Pedro Lotto & Fepache),11,7,38,,,,
9,up,Chamillionaire & Krayzie Bone,Ridin',46,8,99,,,,
10,up,MC Cabelinho,Carta Aberta,10,4,23,,,,
11,-,Saci Flowclóricos & Alpha Prisma,Intro,-,11,2,,,,
12,up,Drake,Hotline Bling,52,1,240,,,,
13,down,Ran Reed & ..,Mental Earthquakes (feat. Shabaam Sahdeeq),3,3,52,,,,
14,up,Nelly,Dilemma (feat. Kelly Rowland),34,4,159,,,,
15,-,Akon,Smack That (feat. Eminem),-,12,83,,,,
16,up,Xamã,Quando a gente ama,36,7,8,,,,
17,-,Gnaz,Mudanças (Changes),-,12,26,,,,
18,up,Tommy Richman,Million Dollar Baby,25,17,4,,,,
19,down,Ja Rule,Wonderful (feat. R. Kelly & Ashanti),9,4,124,,,,
20,up,"Thiaguinho, FM O Dia & L7nnon",Vai Valer a Pena (feat. Mousik),68,1,25,,,,
21,down,mentblindada & Mc Dharlinho,Lágrimas Que Refletem Pensamentos,18,1,135,,,,
22,down,2Pac,Changes (feat. Talent),15,5,57,,,,
23,-,J. Whiz,Why,-,23,8,,,,
24,down,Beverley Knight,After You (Radio Mix),6,4,178,,,,
25,up,Dilly Tha Dogg,A Night 2 Remember,32,25,22,,,,
26,up,Fugees,Killing Me Softly With His Song,42,1,102,,,,
27,up,"Oruam, Didi & Dj Lc da Roça","Rolé na Favela de Nave (feat. MC K9, Mc Smith & Mainstreet)",40,18,14,,,,
28,down,Shawn Riff-Raff,Am I Wrong (Remix) [feat. Vinny Lane],12,5,85,,,,
29,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,13,54,,,,
30,-,Nogueira,Gosta de Ouvir,-,17,4,,,,
31,down,Eve,Got What You Need (feat. Drag-On),17,5,77,,,,
32,up,Outkast,Hey Ya! (Radio Mix/Club Mix),33,2,134,,,,
33,up,DJ Fatz,Viral,64,9,20,,,,
34,down,Filipe Ret & Dallass,Deus Perdoa,13,3,54,,,,
35,up,Rnlification,Today's Agenda,61,29,28,,,,
36,-,Projota,Ela Só Quer Paz,-,2,143,,,,
37,up,Soulja Boy Tell 'Em,Kiss Me Thru the Phone (feat. Sammie),44,7,133,,,,
38,down,"L7nnon, MC Cabelinho, Palma & HHR",Vamo Marolar,27,21,4,,,,
39,-,Lillo & Nego Re,Ombrinho,-,30,25,,,,
40,down,Lucckyy,Slutt Slutt,14,14,4,,,,
41,up,Ja Rule,Always On Time (feat. Ashanti),77,19,122,,,,
42,-,DerreGbeatz & Save Your Tears,Save Your Tears,-,7,29,,,,
43,down,Doja Cat,Paint The Town Red,23,4,41,,,,
44,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,6,50,,,,
45,up,50 Cent,Candy Shop (feat. Olivia),54,9,119,,,,
46,down,The Black Eyed Peas,Don't Lie,29,2,232,,,,
47,up,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),47,5,112,,,,
48,down,Lil Durk,All My Life (feat. J. Cole),43,1,53,,,,
49,down,Akon,Don't Matter,28,15,99,,,,
50,up,"Tz da Coronel, Ryu, the Runner & Nagalli",Qual é seu desejo? (feat. Cupula),58,27,7,,,,
51,-,Tragédie,Hey Oh (Live),-,26,34,,,,
52,-,Poje,Baal Xaina,-,4,20,,,,
53,-,Bone Thugs-N-Harmony,I Tried (feat. Akon),-,11,68,,,,
54,down,Diddy featuring Keyshia Cole,Last Night (feat. Keyshia Cole),8,8,133,,,,
55,down,Fat Joe & Ashanti,What's Luv,50,3,92,,,,
56,-,The Game,How We Do (feat. 50 Cent),-,17,57,,,,
57,-,Daniel Robinson,Hgher n Higher,-,57,2,,,,
58,up,Will Smith,Gettin' Jiggy Wit It,67,6,29,,,,
59,down,Red Hot Chili Peppers,Around the World,24,6,24,,,,
60,-,Stevie Wonder,Ribbon in the Sky (1982 Musiquarium Version),-,7,99,,,,
61,-,Bruno Mars,Treasure,-,61,1,,,,
62,down,Manu Mcklein,si te sabes el tiktok baila,41,2,122,,,,
63,-,Post Malone,rockstar (feat. 21 Savage),-,4,181,,,,
64,-,King Clyde,Interlude (BBC News),-,15,5,,,,
65,down,Akon featuring Snoop Dogg,I Wanna Love You (feat. Snoop Dogg),63,18,62,,,,
66,-,Rashid & Lukinhas,Pipa Voada (feat. Emicida),-,2,170,,,,
67,-,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,-,15,13,,,,
68,-,Soulja Boy Tell 'Em,Crank That (Soulja Boy) [Clean],-,12,38,,,,
69,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),35,2,194,26,2019-10-06,26,2019-10-06
70,up,B.o.B,Nothin' On You (feat. Bruno Mars),75,1,217,,,,
71,-,James Blunt,You're Beautiful,-,71,1,,,,
72,down,Post Malone,Circles,45,1,238,2,2019-10-06,2,2019-10-06
73,up,Rob Base & DJ EZ Rock,It Takes Two,74,22,61,,,,
74,down,SNJ,Pensamentos,22,22,2,,,,
75,-,Rashid,Bilhete 2.0 (feat. Luccas Carlos),-,13,27,,,,
76,-,Fergie,Big Girls Don't Cry (Personal),-,5,100,,,,
77,down,Wiz Khalifa,See You Again (feat. Charlie Puth),55,3,85,,,,
78,-,Projota,Muleque De Vila (Ao Vivo),-,18,18,,,,
79,-,Matuê,Quer Voar,-,11,41,,,,
80,-,Eminem,Houdini,-,18,1,,,,
81,down,Drake,God's Plan,37,6,169,,,,
