Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CHRISFAVOUR,Clear Day,1,1,8,,,,
2,up,Post Malone,Goodbyes (feat. Young Thug),18,2,112,10,2019-10-06,10,2019-10-06
3,up,Post Malone,Circles,4,1,112,2,2019-10-06,2,2019-10-06
4,up,Drake,One Dance (feat. Wizkid & Kyla),43,2,107,,,,
5,down,Drake,Hotline Bling,3,1,112,,,,
6,up,Manu Mcklein,si te sabes el tiktok baila,13,2,28,,,,
7,up,Alberto Arziniega,Fly To The Sky,10,2,112,,,,
8,-,11%,Covard-17,-,4,6,,,,
9,up,4hell,Missão Impossível,39,6,4,,,,
10,up,Rashid & Lukinhas,Pipa Voada (feat. Emicida),12,2,82,,,,
11,up,Projota,A Voz e o Violão,11,11,8,,,,
12,up,Lil Nas X,Old Town Road,31,3,105,,,,
13,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),6,4,43,,,,
14,up,SAINt JHN,Roses,45,14,10,,,,
15,-,Vinyl Villain,Wasted Chance,-,9,3,,,,
16,up,B.o.B,Nothin' On You (feat. Bruno Mars),27,1,100,,,,
17,-,Trilha Sonora do Gueto,Vermes da Terra,-,17,1,,,,
18,up,Kendrick Lamar & SZA,All the Stars,67,18,8,,,,
19,up,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),44,5,12,,,,
20,down,King Highness & Timeless Beats,Cnc on M2b (Interlude),17,17,2,,,,
21,up,The Black Eyed Peas,Don't Lie,57,2,107,,,,
22,up,igrow,Chega de Saudades,79,15,6,,,,
23,-,Das Quebradas,Tô Com Saudade,-,20,3,,,,
24,up,Stevie Wonder,Ribbon in the Sky (1982 Musiquarium Version),48,7,9,,,,
25,up,Outkast,Hey Ya! (Radio Mix/Club Mix),68,2,20,,,,
26,-,Milou,Milou,-,25,2,,,,
27,up,IKE,Malvada (feat. Lukinhas & PK),33,12,2,,,,
28,up,"FBC, VHOOR & Mac Júlia",Se Tá Solteira,37,28,4,,,,
29,up,DJ Dimplez,Competitor (feat. TRK & Nadia Nakai),47,7,59,,,,
30,down,Drake,God's Plan,29,6,71,,,,
31,-,Gabriel o Pensador,Girl from Garopaba,-,31,2,,,,
32,up,Timbaland,Apologize (feat. OneRepublic),55,10,5,,,,
33,down,Trey Podwoski,Tik Tok Tik Tok Tik Tok,8,8,11,,,,
34,-,P. Diddy,Last Night (Instrumental),-,34,1,,,,
35,down,AMARNI,Beyonce,5,2,14,,,,
36,up,Fergie,Big Girls Don't Cry (Personal),83,5,40,,,,
37,up,"Mc Poze do Rodo, Mainstreet & Ajaxx",Eu Fiz o Jogo Virar,76,7,8,,,,
38,-,Nelly,Just a Dream,-,22,2,,,,
39,-,Baby Boy Da Prince featuring Lil Boosie,The Way I Live (feat. Lil Boosie),-,24,1,,,,
40,down,Powfu,Death Bed (feat. beabadoobee),23,2,84,100,2020-03-01,7,2020-04-26
41,-,Maiky Backstage,Movie Backstage,-,22,3,,,,
42,-,Стриж & АМИР,WhatsApp,-,9,72,,,,
43,up,Post Malone & The Weeknd,One Right Now,84,8,3,,,,
44,-,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),-,3,53,,,,
45,-,Billy Young,Every Little Thing,-,6,17,,,,
46,down,Post Malone,Better Now,32,1,74,,,,
47,down,Drake,In My Feelings,7,4,112,,,,
48,-,DC.Dee,12 / 12 / 19,-,48,1,,,,
49,up,Diddy featuring Keyshia Cole,Last Night (feat. Keyshia Cole),73,8,30,,,,
50,up,"Mc Poze do Rodo, Mainstreet & Orochi","Assault (Rio) [feat. Ajaxx, Bielzin, Azevedo & SHENLONG]",61,22,8,,,,
51,up,Diplo,Worry No More (feat. Lil Yachty & Santigold),51,42,3,,,,
52,down,Nelly,Dilemma (feat. Kelly Rowland),20,4,35,,,,
53,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),30,3,85,,,,
54,down,Cardi B & Bruno Mars,Please Me,36,2,27,,,,
55,up,Beverley Knight,After You (Radio Mix),58,4,96,,,,
56,-,Kardinal Offishall,Dangerous (feat. Akon & Sean Paul) [Remix Version],-,56,1,,,,
57,up,Eve,Got What You Need (feat. Drag-On),63,5,4,,,,
58,-,"Mister D, Sleepy Malo, Ese Bobby & Means",It Makes Me Wonder,-,6,12,,,,
59,-,Tristão,Especial de Natal,-,51,1,,,,
60,-,Neneh Cherry,Buffalo Stance,-,18,22,,,,
61,up,Lil Wayne,Lollipop,85,4,13,,,,
62,-,Will Smith,Gettin' Jiggy Wit It,-,6,5,,,,
63,-,Hungria Hip Hop,Um Pedido,-,4,64,,,,
64,-,Beat Assailant,Bad Boy,-,27,2,,,,
65,-,Emicida,A Ordem Natural das Coisas (feat. Mc Tha),-,15,3,,,,
66,-,McKlopedia,Da Lo Mejor de Ti (feat. Akapellah),-,59,3,,,,
67,down,mentblindada & Mc Dharlinho,Lágrimas Que Refletem Pensamentos,2,1,112,,,,
68,-,Kenny Claiborne & The Armed Gang,Are You Ready,-,68,1,,,,
69,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),86,3,26,,,,
70,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,6,15,,,,
71,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),14,2,103,26,2019-10-06,26,2019-10-06
72,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,17,31,,,,
73,down,Beat Assailant,Only One,46,33,2,,,,
74,-,"VulgoFK, MC Marks & MC Davi",Zero Um (Versus Vol. 1) [feat. Tropkillaz],-,74,1,,,,
75,-,Sergio Mendes & Brasil '66,Going Out of My Head,-,17,7,,,,
76,up,MC Lurhian,Balão,78,21,2,,,,
