Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,mentblindada & Mc Dharlinho,Lágrimas Que Refletem Pensamentos,1,1,64,,,,
2,up,Post Malone,Circles,2,1,64,2,2019-10-06,2,2019-10-06
3,up,Dasit,Disco Song (92.5 Kiss Fm Radio Promo),4,2,31,,,,
4,down,Rashid & Lukinhas,Pipa Voada (feat. Emicida),3,2,34,,,,
5,up,24kGoldn,Mood (feat. iann dior),13,3,19,33,2020-08-23,1,2020-10-11
6,up,Kalvonix,One Day I'll Be Fine,8,3,36,,,,
7,up,Alberto Arziniega,Fly To The Sky,14,2,64,,,,
8,up,K the Muss,All This Love,26,6,59,,,,
9,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),10,3,10,,,,
10,-,Amaral,Hora e Meia,-,2,1,,,,
11,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),48,2,64,26,2019-10-06,26,2019-10-06
12,down,E.R.,Magix (feat. Arion Mosley),6,3,50,,,,
13,down,Marcelo D2,MALUNGOFORTE. (feat. Russo Passapusso & Helio Bentes),12,9,9,,,,
14,down,Powfu,Death Bed (feat. beabadoobee),9,2,36,100,2020-03-01,7,2020-04-26
15,up,Hungria Hip Hop,Amor e Fé (Acústico),15,3,21,,,,
16,up,Dunknown,Red Coffee,51,8,7,,,,
17,up,B.o.B,Nothin' On You (feat. Bruno Mars),41,1,57,,,,
18,up,"Pineapple StormTv, L7nnon, Chris MC, Xamã, Lourena, Cesar MC, Djonga & Filipe Ret",Poesia Acústica #9: Melhor Forma,76,8,6,96,2020-07-19,96,2020-07-19
19,up,Beverley Knight,After You (Radio Mix),36,4,51,,,,
20,-,FOXX & Lil Mal,What up Wit It,-,19,18,,,,
21,up,Simon Webbe,After All This Time,21,4,56,,,,
22,down,Drake,In My Feelings,20,4,64,,,,
23,down,The Black Eyed Peas,Don't Lie,17,2,60,,,,
24,down,Vitão,Café,23,3,64,,,,
25,-,The Kid LAROI,WITHOUT YOU,-,9,1,32,2020-12-13,12,2021-02-28
26,up,5:am,Thriller 08,65,9,12,,,,
27,down,Post Malone,Goodbyes (feat. Young Thug),16,2,64,10,2019-10-06,10,2019-10-06
28,up,Diana Ross & Marvin Gaye,"Stop, Look, Listen (To Your Heart)",75,5,45,,,,
29,-,Rashid,Bilhete 2.0 (feat. Luccas Carlos),-,8,60,,,,
30,up,Drake,In My Feelings,52,4,52,,,,
31,-,50 Cent,Candy Shop (feat. Olivia),-,9,11,,,,
32,-,Macklemore,Good Old Days (feat. Kesha),-,32,1,,,,
33,down,Drake,Hotline Bling,5,1,64,,,,
34,up,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),58,34,4,,,,
35,-,Projota,Linda (feat. Anavitória),-,12,17,,,,
36,up,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],53,16,21,,,,
37,-,DJ Nicky Sensation,Latin Heat Live Mix 7,-,37,5,,,,
38,up,SkinBone,100 Miles,43,20,10,,,,
39,down,Lil Nas X,Old Town Road,38,3,64,,,,
40,down,Diana Ross,Upside Down,7,4,27,,,,
41,down,The Black Eyed Peas,Where Is the Love?,29,9,44,,,,
42,up,Projota,Ela Só Quer Paz,77,2,49,,,,
43,up,Diana Ross & Lionel Richie,Endless Love,50,4,38,,,,
44,down,Luck Muzik & MC Mirella,Ice,39,13,32,,,,
45,-,Vald,NQNTMQMQMB (feat. Suikon Blaz AD),-,8,1,,,,
46,-,Diana Ross,I'm Coming Out,-,14,23,,,,
47,up,"Igor, Luccas Carlos & Pedro Lotto",Cartas (feat. Luccas Carlos),47,16,22,,,,
48,up,Стриж & АМИР,WhatsApp,57,9,33,,,,
49,-,Drake,God's Plan,-,6,35,,,,
50,-,Diana Ross,It's My Turn,-,5,18,,,,
51,down,DJB,Say So (Instrumental),30,11,25,,,,
52,-,Lil' Kim,Suck My D**k (Amended Version),-,52,1,,,,
53,up,Post Malone,rockstar (feat. 21 Savage),61,4,42,,,,
54,up,Projota & Marlos Vinícius,Mulher,80,14,7,,,,
55,-,Saquetti,Unilateral,-,22,4,,,,
56,-,Nicki Minaj,Anaconda,-,14,1,,,,
57,-,Dexter,Eu Amo Você,-,54,2,,,,
58,-,Relit,Revolution Suicide (Instrumental),-,50,4,,,,
59,-,El Meswy,Drop It Remix,-,13,1,,,,
60,down,Silicone,NewYork Inspired,35,7,50,,,,
61,up,Projota,Marieva,71,30,7,,,,
62,-,Jorge Quintero,300 Violin Orchestra,-,58,2,,,,
63,-,50 Cent,In Da Club,-,13,19,,,,
64,down,Drake,One Dance (feat. Wizkid & Kyla),42,2,60,,,,
65,down,Bivolt,Me Salva,60,37,6,,,,
66,-,Katarze,Pra Ser Sincero,-,13,7,,,,
67,-,"Lee-Coc ""Holder of the Light""",Alien$,-,59,1,,,,
68,down,Diana Ross,You Are Everything,34,10,21,,,,
69,-,Diana Ross,Theme From Mahogany (Do You Know Where You're Going To?),-,11,7,,,,
70,-,Trama,What,-,15,1,,,,
71,down,Tay Tantra,Animalistic,33,21,4,,,,
72,-,WiseChild,Havana (Remix),-,10,12,,,,
73,-,Edi Rock & Thiaguinho,Um Novo Amanhã,-,63,1,,,,
74,-,Lil B,Twilight Zone Skit,-,59,3,,,,
75,down,Marcelo D2,AS SEMENTES. (feat. Os Crias),40,11,5,,,,
76,-,DJ Dimplez,Competitor (feat. TRK & Nadia Nakai),-,7,24,,,,
77,down,Hip Hop Beats,Roc Boys (Instrumental),73,27,8,,,,
78,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),18,13,6,,,,
79,-,Snow,Informer,-,7,3,,,,
80,-,Arno Brugger,Walking Joe,-,36,4,,,,
81,down,Death*Star,Villain of the Day: Episode I,44,22,5,,,,
82,-,Racionais MC's,Expresso da Meia Noite (Ao Vivo),-,71,2,,,,
83,-,Taísa Mannon,Minha Cidade,-,57,2,,,,
84,-,Mathematik,Free Your Soul,-,76,3,,,,
85,-,MC Dukenny,Só Pitbull de Raça,-,21,3,,,,
