Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Durk,All My Life (feat. J. Cole),2,1,39,,,,
2,up,Doechii,What It Is (Block Boy) [feat. Kodak Black],3,1,8,,,,
3,up,"Thiaguinho, FM O Dia & L7nnon",Vai Valer a Pena (feat. Mousik),4,1,13,,,,
4,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,60,,,,
5,up,Poje,Baal Xaina,5,4,12,,,,
6,up,"MC Maneirinho, Chris MC & Victor WAO",PURA SACANAGEM,9,6,7,,,,
7,up,MC Cabelinho,Carta Aberta,13,4,9,,,,
8,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),12,4,157,,,,
9,up,Filipe Ret,Amor Livre (Ao Vivo),10,1,9,,,,
10,up,Joy Mamayabay,B.L.I.N.D,37,10,2,,,,
11,up,"Vulgo FK, MC PH & Veigh",Ballena (feat. Pedro Lotto & Fepache),25,8,24,,,,
12,up,Doja Cat,Paint The Town Red,20,4,27,,,,
13,up,Drake,Hotline Bling,17,1,226,,,,
14,down,Nelly,Dilemma (feat. Kelly Rowland),7,4,145,,,,
15,up,Ja Rule,Wonderful (feat. R. Kelly & Ashanti),15,4,110,,,,
16,up,Hungria Hip Hop,Preta (feat. João Carlos Martins),22,5,30,,,,
17,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),24,2,182,26,2019-10-06,26,2019-10-06
18,up,Delacruz & Lukinhas,Aperta Start,31,3,70,,,,
19,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],38,1,91,,,,
20,up,Fugees,Killing Me Softly With His Song,28,1,90,,,,
21,down,Jack Harlow,First Class,6,1,98,,,,
22,up,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],29,1,49,,,,
23,-,Boosie Badazz,Southside Baby,-,23,1,,,,
24,up,Drake,One Dance (feat. Wizkid & Kyla),53,2,217,,,,
25,down,The Black Eyed Peas,Don't Lie,14,2,218,,,,
26,down,Post Malone,rockstar (feat. 21 Savage),8,4,173,,,,
27,-,2Pac,Changes (feat. Talent),-,5,43,,,,
28,down,B.o.B,Nothin' On You (feat. Bruno Mars),26,1,208,,,,
29,-,Rnlification,Today's Agenda,-,29,21,,,,
30,up,Drake,God's Plan,45,6,165,,,,
31,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",73,11,58,,,,
32,up,50 Cent,Candy Shop (feat. Olivia),35,9,107,,,,
33,-,"Da Guedes, Baze, Gibbs, Negrox & Dj Deeley",Bem Nessa - Part. Thaíde,-,17,5,,,,
34,up,mentblindada & Mc Dharlinho,Lágrimas Que Refletem Pensamentos,49,1,121,,,,
35,-,"Oruam, Didi & Dj Lc da Roça","Rolé na Favela de Nave (feat. MC K9, Mc Smith & Mainstreet)",-,18,1,,,,
36,up,Akon featuring Snoop Dogg,I Wanna Love You (feat. Snoop Dogg),59,18,49,,,,
37,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,6,42,,,,
38,-,Mc Romin,Fins Lucrativos,-,38,5,,,,
39,-,MCE Varis,Rehab,-,39,1,,,,
40,up,Matuê,Conexões de Máfia (feat. Rich The Kid),62,13,38,,,,
41,up,Post Malone,Circles,44,1,224,2,2019-10-06,2,2019-10-06
42,up,Ja Rule,Always On Time (feat. Ashanti),66,19,113,,,,
43,up,Bone Thugs-N-Harmony,I Tried (feat. Akon),61,11,64,,,,
44,down,Soulja Boy Tell 'Em,Kiss Me Thru the Phone (feat. Sammie),16,7,121,,,,
45,up,Flora Matos,Piloto,50,16,20,,,,
46,down,Akon,Don't Matter,19,15,86,,,,
47,down,Filipe Ret & Dallass,Deus Perdoa,18,3,41,,,,
48,down,THE BIG DUDE ROSEGOLDMAN,Stl Bully,39,29,7,,,,
49,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],68,15,57,,,,
50,-,The Songwriter's Library,Rap Beat # 2,-,50,1,,,,
51,up,Baby Bash,"Baby, I'm Back (feat. Akon)",84,12,31,,,,
52,up,JayBird,Cant Stop the Feeling,63,7,12,,,,
53,down,Kamp Kaos & Dj. Doo Wop,Bouncemaster Doo Wop Intro,48,16,56,,,,
54,up,The Black Eyed Peas,Pump It,85,11,82,,,,
55,down,Dilly Tha Dogg,A Night 2 Remember,46,30,13,,,,
56,-,Nelly,Just a Dream,-,22,26,,,,
57,-,Beverley Knight,After You (Radio Mix),-,4,168,,,,
58,-,newsgit,Ive Been Here Before,-,58,3,,,,
59,-,Swiss Precise,World Dom,-,32,20,,,,
60,-,Fergie,Big Girls Don't Cry (Personal),-,5,92,,,,
61,down,Outkast,Hey Ya! (Radio Mix/Club Mix),11,2,120,,,,
62,-,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,-,15,10,,,,
63,-,"Matuê, WIU & Teto",Vampiro,-,6,81,,,,
64,-,"Pineapple StormTv, Salve Malak, Mc Poze do Rodo, Luiz Lins, Mc Hariel, Azzy, JayA Luuck, Oruam, Slipmami, MC Cabelinho & Chefin",Poesia Acústica 15,-,45,4,,,,
65,up,"Delacruz, María, Ducon, Luiz Lins, Diomedes Chinaski, BK, Kayuá, Pineapple StormTv & Salve Malak",Poesia Acústica #2: Sobre Nós,95,39,6,,,,
66,-,Will Smith,Gettin' Jiggy Wit It,-,6,22,,,,
67,up,DJ Fatz,Viral,83,67,3,,,,
68,up,"Borges, MC Cabelinho, Veigh, Ruxn, Palma & Kizzy",Loucura,78,62,4,,,,
69,-,5ive & YSL Miggs,Miggs Intro,-,69,1,,,,
70,-,The Black Eyed Peas,"Don't Lie (Beets & Produce, NY Mix Version)",-,20,22,,,,
71,-,Gnaz,Mudanças (Changes),-,12,18,,,,
72,down,Nelly,N Dey Say,55,37,5,,,,
73,up,Ran Reed & ..,Mental Earthquakes (feat. Shabaam Sahdeeq),99,6,42,,,,
74,-,50 Cent,In Da Club,-,9,85,,,,
75,down,Jackdi & Celo1st,Mistério,54,54,4,,,,
76,down,Manu Mcklein,si te sabes el tiktok baila,64,2,111,,,,
77,-,리쌍,Never Never Say Good-bye,-,37,14,,,,
78,-,Nicki Minaj,Super Freaky Girl,-,78,1,,,,
79,-,Facção Central,Brincando de Marionete,-,79,1,,,,
80,-,K-WiLL,Only Time WiLL Tell,-,36,35,,,,
81,-,"Snoop Dogg, Kurupt & Nate Dogg",Dogg Pound Gangstaville,-,32,6,,,,
82,-,Facção Central,Faccao Central,-,82,1,,,,
83,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),57,17,88,,,,
84,-,Akon,Smack That (feat. Eminem),-,12,76,,,,
85,down,Fat Joe & Ashanti,What's Luv,42,3,81,,,,
86,-,MC Cabelinho,Minha Cura,-,6,44,,,,
87,up,Xamã & Neo Beats,Leão (feat. Marília Mendonça),89,4,57,,,,
88,-,"Xamã, Gustah & Neo Beats",Malvadão 3,-,1,109,,,,
89,-,Post Malone,Goodbyes (feat. Young Thug),-,2,175,10,2019-10-06,10,2019-10-06
90,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,8,30,,,,
91,down,Drake,In My Feelings,32,4,218,,,,
92,-,Soulja Boy Tell 'Em,Crank That (Soulja Boy) [Clean],-,12,36,,,,
