Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,B.o.B,Nothin' On You (feat. Bruno Mars),10,1,80,,,,
2,up,Manu Mcklein,si te sabes el tiktok baila,4,2,8,,,,
3,up,Hungria Hip Hop,Amor e Fé (Acústico),6,3,49,,,,
4,down,mentblindada & Mc Dharlinho,Lágrimas Que Refletem Pensamentos,1,1,92,,,,
5,down,Post Malone,Circles,2,1,92,2,2019-10-06,2,2019-10-06
6,down,Yssn Nino,Leave the Door Open Bruno Mars,3,3,8,,,,
7,down,Drake,Hotline Bling,5,1,92,,,,
8,up,Alberto Arziniega,Fly To The Sky,32,2,92,,,,
9,-,Static & Ben El & Pitbull,"Further Up (Na, Na, Na, Na, Na)",-,9,3,,,,
10,up,Drake,God's Plan,13,6,55,,,,
11,up,Beverley Knight,After You (Radio Mix),11,4,77,,,,
12,up,Post Malone,Better Now,21,1,55,,,,
13,up,Drake,One Dance (feat. Wizkid & Kyla),14,2,87,,,,
14,down,Post Malone,rockstar (feat. 21 Savage),12,4,65,,,,
15,up,Powfu,Death Bed (feat. beabadoobee),22,2,64,100,2020-03-01,7,2020-04-26
16,down,Rashid & Lukinhas,Pipa Voada (feat. Emicida),7,2,62,,,,
17,up,Drake,In My Feelings,20,4,92,,,,
18,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,5,2,,,,
19,down,The Black Eyed Peas,Don't Lie,17,2,87,,,,
20,-,Luciano,SCHMETTERLING,-,20,1,,,,
21,-,The Black Eyed Peas,Where Is the Love?,-,9,57,,,,
22,-,Ndee Naldinho,O Povo da Periferia,-,21,2,,,,
23,down,Diddy featuring Keyshia Cole,Last Night (feat. Keyshia Cole),18,8,10,,,,
24,-,The Kid LAROI,WITHOUT YOU,-,9,23,32,2020-12-13,12,2021-02-28
25,up,Wonder,104.5 Fm,37,25,2,,,,
26,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),25,4,23,,,,
27,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),51,3,70,,,,
28,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),46,3,38,,,,
29,-,"24kGoldn, iann dior & Lil Ghost",Mood (Lil Ghost Remix),-,1,7,,,,
30,down,Projota,Ela Só Quer Paz,15,2,73,,,,
31,-,Gabriel o Pensador,Girl from Garopaba,-,31,1,,,,
32,-,ReptileLegit,Minecrafts Plan,-,32,1,,,,
33,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,17,26,,,,
34,-,Victor Rose,Next Time on...,-,27,2,,,,
35,-,Fat Joe & Ashanti,What's Luv,-,3,2,,,,
36,down,Post Malone,Goodbyes (feat. Young Thug),35,2,92,10,2019-10-06,10,2019-10-06
37,up,"Cardi B, Bad Bunny & J Balvin",I Like It,38,18,13,,,,
38,up,Silicone,NewYork Inspired,66,7,75,,,,
39,up,Slim rimografia & Seu Jorge,Quem Não Quer Sou Eu (Remix),75,10,63,,,,
40,down,Стриж & АМИР,WhatsApp,29,9,57,,,,
41,up,"Filipe Ret, L7nnon & Chris Beats Zn",Corte Americano,53,6,5,,,,
42,up,Nelly,Dilemma (feat. Kelly Rowland),42,4,16,,,,
43,down,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),36,3,42,,,,
44,down,Chamillionaire & Krayzie Bone,Ridin',16,8,5,,,,
45,up,50 Cent,In Da Club,47,9,4,,,,
46,down,D. Willz,Luva (feat. AC & the Cataracs),31,15,16,,,,
47,-,Soulja Boy Tell 'Em,Kiss Me Thru the Phone (feat. Sammie),-,7,14,,,,
48,up,Akon featuring Snoop Dogg,I Wanna Love You (feat. Snoop Dogg),67,18,12,,,,
49,down,Lil Nas X,Old Town Road,8,3,89,,,,
50,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),45,2,87,26,2019-10-06,26,2019-10-06
51,up,Slim 400,Backstage Backstage,54,7,18,,,,
52,down,Kardinal Offishall,Dangerous (feat. Akon) [Clean Version],44,21,4,,,,
53,-,DJB,Mood (Instrumental),-,40,2,,,,
54,-,Y2K & bbno$,Lalala,-,23,30,11,2019-10-06,11,2019-10-06
55,-,Drake,Passionfruit,-,9,14,,,,
56,up,DJ Dimplez,Competitor (feat. TRK & Nadia Nakai),58,7,40,,,,
57,-,Simon Webbe,After All This Time,-,4,74,,,,
58,-,Fergie,Big Girls Don't Cry (Personal),-,5,27,,,,
59,down,Ran Reed & ..,Mental Earthquakes (feat. Shabaam Sahdeeq),33,11,6,,,,
60,-,寶娃,I'm a Flirt,-,12,2,,,,
61,-,Saquetti,Unilateral,-,22,8,,,,
62,-,Young Thug,The London (feat. J. Cole & Travis Scott),-,13,8,,,,
63,down,Diana Ross,You Are Everything,49,10,41,,,,
64,-,50 Cent,P.I.M.P.,-,14,52,,,,
65,up,MoonGaming,Cine Cine,72,51,3,,,,
66,-,Beastie Boys,No Sleep Till Brooklyn,-,10,3,,,,
67,-,Macklemore,Glorious (feat. Skylar Grey),-,36,2,,,,
68,-,Dutchmen,Hip Hop Awards (SKIT),-,55,1,,,,
69,-,Cody ChesnuTT,The Seed,-,69,1,,,,
70,-,Jerome,Rockstar,-,16,1,,,,
71,-,B.o.B,"Airplanes, Pt. 2 (feat. Eminem & Hayley Williams)",-,68,1,,,,
72,-,VH Boy,Sextou,-,72,1,,,,
73,-,Jottad,Exército de um Homem Só,-,40,2,,,,
74,down,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),61,18,5,,,,
75,-,Akon featuring Snoop Dogg & Tego Calderon,I Wanna Love You (feat. Snoop Dogg & Tego Calderón) [Remix],-,37,2,,,,
76,-,Mr J's FindingThingsYouNeed,Tribute to My Favorite Artist (feat. J Lee & 3 a.M.),-,38,4,,,,
77,-,Xobeatz,I Wish I Didn't Care All the Time,-,56,1,,,,
78,-,GabFreakyPie,Astronaut in the Ocean,-,74,1,,,,
79,-,Art Complexa,Impossível Encontrar Meu Coração,-,11,26,,,,
80,-,PrinceCastro,Go Brooklyn,-,41,5,,,,
81,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,18,27,79,2020-04-19,1,2020-07-05
82,-,DJ Nicky Sensation,Latin Heat Live Mix 7,-,37,14,,,,
